"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.19","2017","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for less than 10 hours per week","","","","","","Derived from ABS (unpublished) Preschool Education","%","1.8","0.7","0.8","0.5","0.2","0.2","0.1","0.1","","","1.0"
"3A.19","2016","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled 15 hours or more per week","","","","","","Derived from ABS (unpublished) Preschool Education","%","84.9","98.4","98.4","98.8","99.1","99.3","98.6","98.6","","","94.4"
"3A.19","2016","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for 10 to 14 hours per week","","","","","","Derived from ABS (unpublished) Preschool Education","%","12.0","1.2","1.2","0.9","0.7","0.6","1.3","1.3","","","4.4"
"3A.19","2016","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for less than 10 hours per week","","","","","","Derived from ABS (unpublished) Preschool Education","%","3.1","0.4","0.4","0.4","0.2","0.1","0.1","0.2","","","1.2"
"3A.20","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","Major cities","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","Major cities","","","","ABS (unpublished) Preschool Education","no.","2220","670","1929","1032","541","0","185","0","","","6578"
"3A.20","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","Inner and outer regional","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","Regional areas","","","","ABS (unpublished) Preschool Education","no.","3050","872","2514","506","364","641","0","353","","","8298"
"3A.20","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","Remote","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","Remote areas","","","","ABS (unpublished) Preschool Education","no.","211","0","679","709","142","10","0","798","","","2542"
"3A.20","2019","Children enrolled in preschool","4-5 years old","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","All areas","4-5 years old","","","ABS (unpublished) Preschool Education","no.","5484","1544","5121","2244","1044","655","185","1147","","","17425"
"3A.20","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","As a proportion of children aged in the YBFS","","","","","Derived from ABS (unpublished) Preschool Education","%","83.1","111.2","93.6","97.4","104.9","106.2","104.5","80.4","","","91.8"
"3A.20","2018","Children enrolled in preschool","4-5 years old","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","All areas","4-5 years old","","","ABS (unpublished) Preschool Education","no.","5012","1445","4405","2277","1063","561","177","1061","","","16003"
"3A.20","2018","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","As a proportion of children aged in the YBFS","","","","","Derived from ABS (unpublished) Preschool Education","%","75.6","96.5","82.7","96.8","106.2","94.4","101.1","75.8","","","84.3"
"3A.20","2017","Children enrolled in preschool","4-5 years old","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","All areas","4-5 years old","","","ABS (unpublished) Preschool Education","no.","4752","1395","4451","2195","984","561","191","1146","","","15673"
"3A.20","2017","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","As a proportion of children aged in the YBFS","","","","","Derived from ABS (unpublished) Preschool Education","%","68.0","94.8","83.1","95.1","100.5","87.2","98.5","80.0","","","80.9"
"3A.20","2016","Children enrolled in preschool","4-5 years old","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","All areas","4-5 years old","","","ABS (unpublished) Preschool Education","no.","4271","1217","4200","2085","962","523","137","1171","","","14573"
"3A.20","2016","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","As a proportion of children aged in the YBFS","","","","","Derived from ABS (unpublished) Preschool Education","%","59.9","87.4","82.2","93.7","95.2","85.2","84.6","79.1","","","76.2"
"3A.21","2019","Children enrolled in preschool","4-5 years old","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","Enrolled in a preschool program","All children","4-5 years old","","","ABS (unpublished) Preschool Education","no.","5484","1544","5121","2244","1044","655","185","1147","","","17425"
"3A.21","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","Enrolled in a preschool program","15 hours or more per week","","","","ABS (unpublished) Preschool Education","no.","5104","1520","4911","2239","1036","646","183","1143","","","16781"
"3A.21","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","Enrolled in a preschool program","10 to 14 hours per week","","","","ABS (unpublished) Preschool Education","no.","291","11","156","6","6","5","3","3","","","482"
"3A.21","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","Enrolled in a preschool program","less than 10 hours per week","","","","ABS (unpublished) Preschool Education","no.","89","11","55","0","3","0","2","0","","","163"
"3A.21","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","15 hours or more per week","","","","Derived from ABS (unpublished) Preschool Education","%","93.1","98.4","95.9","99.8","99.2","98.6","98.9","99.7","","","96.3"
"3A.21","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","10 to 14 hours per week","","","","Derived from ABS (unpublished) Preschool Education","%","5.3","0.7","3.0","0.3","0.6","0.8","1.6","0.3","","","2.8"
"3A.21","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","less than 10 hours per week","","","","Derived from ABS (unpublished) Preschool Education","%","1.6","0.7","1.1","0","0.3","0","1.1","0","","","0.9"
"3A.21","2018","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","15 hours or more per week","","","","Derived from ABS (unpublished) Preschool Education","%","92.4","98.4","97.2","99.5","99.5","98.6","90.4","98.0","","","96.3"
"3A.21","2018","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","10 to 14 hours per week","","","","Derived from ABS (unpublished) Preschool Education","%","5.7","1.0","2.1","0.3","0.1","0.4","2.8","1.2","","","2.7"
"3A.21","2018","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","less than 10 hours per week","","","","Derived from ABS (unpublished) Preschool Education","%","2.0","0.5","0.6","0.2","0.2","0","8.5","1.1","","","1.0"
"3A.21","2017","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","15 hours or more per week","","","","Derived from ABS (unpublished) Preschool Education","%","93.4","98.6","96.7","99.5","99.4","99.6","95.3","98.0","","","96.6"
"3A.21","2017","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","10 to 14 hours per week","","","","Derived from ABS (unpublished) Preschool Education","%","4.8","0.8","2.7","0.2","0.3","0.4","2.6","1.7","","","2.5"
"3A.21","2017","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","less than 10 hours per week","","","","Derived from ABS (unpublished) Preschool Education","%","1.8","0.6","0.6","0.3","0.2","0","1.6","0.3","","","0.9"
"3A.21","2016","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","15 hours or more per week","","","","Derived from ABS (unpublished) Preschool Education","%","80.9","99.4","98.3","99.6","98.5","99.6","94.2","99.0","","","93.6"
"3A.21","2016","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","10 to 14 hours per week","","","","Derived from ABS (unpublished) Preschool Education","%","15.6","0.7","1.2","0.4","0.8","0.2","2.9","0.7","","","5.2"
"3A.21","2016","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","less than 10 hours per week","","","","Derived from ABS (unpublished) Preschool Education","%","3.4","0.2","0.5","0","0.4","0.4","1.5","0.4","","","1.3"
"3A.22","2020","Parent costs for ECEC services","All ages","All people","Major cities and inner regional","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Major cities and inner regional areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","538","548","490","528","520","481","595","..","","","525"
"3A.22","2020","Parent costs for ECEC services","All ages","All people","Outer regional and remote","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Outer regional and remote areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","459","485","467","550","477","429","..","500","","","479"
"3A.22","2020","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","535","546","485","530","518","479","595","500","","","523"
"3A.22","2020","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","505","525","513","500","476","539","599","490","","","515"
"3A.22","2019","Parent costs for ECEC services","All ages","All people","Major cities and inner regional","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Major cities and inner regional areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","523","529","466","508","495","459","579","..","","","508"
"3A.22","2019","Parent costs for ECEC services","All ages","All people","Outer regional and remote","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Outer regional and remote areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","442","470","447","528","457","423","..","474","","","457"
"3A.22","2019","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","521","529","462","508","494","453","579","474","","","503"
"3A.22","2019","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","508","508","508","508","457","497","559","498","","","508"
"3A.22","2018","Parent costs for ECEC services","All ages","All people","Major cities and inner regional","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Major cities and inner regional areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","514","509","435","491","478","452","582","..","","","483"
"3A.22","2018","Parent costs for ECEC services","All ages","All people","Outer regional and remote","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Outer regional and remote areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","407","457","420","525","463","404","..","468","","","433"
"3A.22","2018","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","509","509","433","494","476","446","582","468","","","478"
"3A.22","2018","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","395","416","437","455","378","486","530","494","","","416"
"3A.22","2017","Parent costs for ECEC services","All ages","All people","Major cities and inner regional","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Major cities and inner regional areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","499","497","422","475","467","448","575","..","","","472"
"3A.22","2017","Parent costs for ECEC services","All ages","All people","Outer regional and remote","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Outer regional and remote areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","406","454","411","517","457","396","..","463","","","427"
"3A.22","2017","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","496","496","422","477","466","437","575","463","","","468"
"3A.22","2017","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","388","416","433","438","398","483","548","491","","","409"
"3A.22","2016","Parent costs for ECEC services","All ages","All people","Major cities and inner regional","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Major cities and inner regional areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","479","477","412","461","448","432","559","..","","","453"
"3A.22","2016","Parent costs for ECEC services","All ages","All people","Outer regional and remote","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Outer regional and remote areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","399","452","403","502","439","378","..","441","","","417"
"3A.22","2016","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","479","476","410","464","447","427","559","441","","","452"
"3A.22","2016","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","394","410","414","437","386","433","488","512","","","407"
"3A.22","2015","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","458","453","391","436","413","426","531","431","","","431"
"3A.22","2015","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","358","371","390","404","361","468","428","485","","","368"
"3A.22","2014","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","438","431","377","406","398","415","519","409","","","409"
"3A.22","2014","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","368","366","368","382","378","409","452","460","","","369"
"3A.22","2013","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","434","419","365","404","377","389","490","386","","","403"
"3A.22","2013","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","363","374","387","406","343","404","446","409","","","376"
"3A.22","2012","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","414","397","348","378","358","367","460","362","","","383"
"3A.22","2012","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","354","355","381","393","330","397","415","373","","","363"
"3A.22","2011","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","388","359","330","353","330","348","435","342","","","348"
"3A.22","2011","Parent costs for ECEC services","All ages","All people","All areas","2019-20 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","336","313","348","359","301","353","411","371","","","324"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$35 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","32.3","32.5","29.1","32.0","30.9","28.8","35.6","28.5","","","31.5"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$55 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","28.2","28.3","25.3","27.8","26.9","25.0","31.0","24.8","","","27.4"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$75 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","24.0","24.2","21.6","23.8","22.9","21.4","26.4","21.2","","","23.4"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$95 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","20.1","20.3","18.1","19.9","19.2","17.9","22.2","17.7","","","19.6"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$115 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","17.6","17.7","15.8","17.4","16.8","15.7","19.4","15.5","","","17.2"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$135 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","15.5","15.6","13.9","15.3","14.8","13.8","17.0","13.6","","","15.1"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$155 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","13.8","13.9","12.4","13.7","13.2","12.3","15.2","12.2","","","13.5"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$175 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","12.6","12.6","11.3","12.4","12.0","11.2","13.8","11.1","","","12.2"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$195 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","11.5","11.6","10.3","11.4","11.0","10.2","12.7","10.1","","","11.2"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$215 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","10.6","10.7","9.5","10.5","10.1","9.4","11.7","9.3","","","10.3"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$35 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","4.9","4.9","4.4","4.8","4.6","4.3","5.3","4.3","","","4.7"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$55 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","4.2","4.2","3.8","4.2","4.0","3.8","4.6","3.7","","","4.1"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$75 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","4.1","4.1","3.7","4.0","3.9","3.6","4.5","3.6","","","4.0"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$95 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","4.7","4.8","4.3","4.7","4.5","4.2","5.2","4.2","","","4.6"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$115 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","5.3","5.4","4.8","5.3","5.1","4.7","5.9","4.7","","","5.2"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$135 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","5.7","5.7","5.1","5.6","5.4","5.1","6.3","5.0","","","5.6"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$155 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","6.0","6.1","5.4","6.0","5.7","5.4","6.6","5.3","","","5.9"
"3A.23","2020","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$175 000","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System","%","6.3","6.3","5.6","6.2","6.0","5.6","6.9","5.5","","","6.1"
