"Table_Number","Year","Measure","Age","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Description8","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aus Gov","Aust"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Non-Indigenous","Non-respite","Not stated/unknown","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Non-Indigenous","Non-respite","Total non-respite","","","State and Territory governments (unpublished)","no.","10127","6306","4514","2148","2437","694","497","108","","26831"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Non-Indigenous","Not stated/unknown","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Unknown Indigenous status","Respite","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","1","0","0","","1"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Unknown Indigenous status","Non-respite","Less than 1 month in care","","","State and Territory governments (unpublished)","no.","1","0","4","0","0","3","0","0","","8"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Unknown Indigenous status","Non-respite","1 month to less than 6 months in care","","","State and Territory governments (unpublished)","no.","2","0","6","1","8","2","0","0","","19"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Unknown Indigenous status","Non-respite","6 months to less than 1 year in care","","","State and Territory governments (unpublished)","no.","0","0","6","0","2","2","0","0","","10"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Unknown Indigenous status","Non-respite","1 year to less than 2 years in care","","","State and Territory governments (unpublished)","no.","0","0","0","1","6","3","0","0","","10"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Unknown Indigenous status","Non-respite","2 years to less than 5 years in care","","","State and Territory governments (unpublished)","no.","0","0","1","0","5","5","0","0","","11"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Unknown Indigenous status","Non-respite","5 years or more in care","","","State and Territory governments (unpublished)","no.","0","0","0","0","1","3","0","0","","4"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Unknown Indigenous status","Non-respite","Not stated/unknown","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Unknown Indigenous status","Non-respite","Total non-respite","","","State and Territory governments (unpublished)","no.","3","0","17","2","22","18","0","0","","62"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","Unknown Indigenous status","Not stated/unknown","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","All","Respite","","","","State and Territory governments (unpublished)","no.","0","4","41","0","0","20","0","0","","65"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","All","Non-respite","Less than 1 month in care","","","State and Territory governments (unpublished)","no.","179","349","194","82","62","12","7","13","","898"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","All","Non-respite","1 month to less than 6 months in care","","","State and Territory governments (unpublished)","no.","820","1302","894","424","273","87","40","65","","3905"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","All","Non-respite","6 months to less than 1 year in care","","","State and Territory governments (unpublished)","no.","885","1265","854","453","316","102","32","88","","3995"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","All","Non-respite","1 year to less than 2 years in care","","","State and Territory governments (unpublished)","no.","1408","1703","1144","685","469","149","88","148","","5794"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","All","Non-respite","2 years to less than 5 years in care","","","State and Territory governments (unpublished)","no.","5245","2547","2018","1312","1182","344","248","296","","13192"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","All","Non-respite","5 years or more in care","","","State and Territory governments (unpublished)","no.","8347","1320","2980","1798","1495","390","281","446","","17057"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","All","Non-respite","Not stated/unknown","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","All","Non-respite","Total non-respite","","","State and Territory governments (unpublished)","no.","16884","8486","8084","4754","3797","1084","696","1056","","44841"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","All","Not stated/unknown","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Respite","","","","State and Territory governments (unpublished)","no.","4","1","23","0","0","7","0","0","","35"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Less than 1 month in care","","","State and Territory governments (unpublished)","no.","95","66","105","49","31","3","0","13","","362"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","1 month to less than 6 months in care","","","State and Territory governments (unpublished)","no.","356","266","381","202","99","38","12","57","","1411"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","6 months to less than 1 year in care","","","State and Territory governments (unpublished)","no.","338","275","354","234","130","41","5","75","","1452"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","1 year to less than 2 years in care","","","State and Territory governments (unpublished)","no.","533","431","448","372","147","50","30","129","","2140"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","2 years to less than 5 years in care","","","State and Territory governments (unpublished)","no.","2163","765","918","766","431","126","100","271","","5540"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","5 years or more in care","","","State and Territory governments (unpublished)","no.","3265","760","1904","989","525","168","87","403","","8101"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Not stated/unknown","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Total non-respite","","","State and Territory governments (unpublished)","no.","6750","2563","4110","2612","1363","426","234","948","","19006"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Not stated/unknown","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Respite","","","","State and Territory governments (unpublished)","no.","9","3","18","0","0","12","0","0","","42"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Less than 1 month in care","","","State and Territory governments (unpublished)","no.","91","281","87","33","31","6","7","0","","536"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","1 month to less than 6 months in care","","","State and Territory governments (unpublished)","no.","454","1029","503","227","167","42","29","8","","2459"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","6 months to less than 1 year in care","","","State and Territory governments (unpublished)","no.","548","991","494","223","185","59","27","13","","2540"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","1 year to less than 2 years in care","","","State and Territory governments (unpublished)","no.","877","1307","698","314","317","99","58","19","","3689"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","2 years to less than 5 years in care","","","State and Territory governments (unpublished)","no.","3072","2494","1248","561","766","225","202","25","","8593"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","5 years or more in care","","","State and Territory governments (unpublished)","no.","5076","2989","2470","797","1137","428","249","43","","13189"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Not stated/unknown","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Total non-respite","","","State and Territory governments (unpublished)","no.","10118","9091","5500","2155","2603","859","572","108","","31006"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Not stated/unknown","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Respite","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","1","0","0","","1"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Less than 1 month in care","","","State and Territory governments (unpublished)","no.","1","0","4","0","0","3","0","0","","8"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","1 month to less than 6 months in care","","","State and Territory governments (unpublished)","no.","2","0","6","1","8","2","0","0","","19"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","6 months to less than 1 year in care","","","State and Territory governments (unpublished)","no.","0","0","6","0","2","1","0","0","","9"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","1 year to less than 2 years in care","","","State and Territory governments (unpublished)","no.","0","0","0","1","6","3","0","0","","10"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","2 years to less than 5 years in care","","","State and Territory governments (unpublished)","no.","0","0","1","0","5","5","0","0","","11"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","5 years or more in care","","","State and Territory governments (unpublished)","no.","0","0","1","0","1","6","0","0","","8"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Not stated/unknown","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Total non-respite","","","State and Territory governments (unpublished)","no.","3","0","18","2","22","20","0","0","","65"
"16A.16","2019","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Not stated/unknown","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Respite","","","","State and Territory governments (unpublished)","no.","13","4","41","0","0","20","0","0","","78"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","Less than 1 month in care","","","State and Territory governments (unpublished)","no.","187","347","196","82","62","12","7","13","","906"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","1 month to less than 6 months in care","","","State and Territory governments (unpublished)","no.","812","1295","890","430","274","82","41","65","","3889"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","6 months to less than 1 year in care","","","State and Territory governments (unpublished)","no.","886","1266","854","457","317","101","32","88","","4001"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","1 year to less than 2 years in care","","","State and Territory governments (unpublished)","no.","1410","1738","1146","687","470","152","88","148","","5839"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","2 years to less than 5 years in care","","","State and Territory governments (unpublished)","no.","5235","3259","2167","1327","1202","356","302","296","","14144"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","5 years or more in care","","","State and Territory governments (unpublished)","no.","8341","3749","4375","1786","1663","602","336","446","","21298"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","Not stated/unknown","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","Total non-respite","","","State and Territory governments (unpublished)","no.","16871","11654","9628","4769","3988","1305","806","1056","","50077"
"16A.16","2019","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Not stated/unknown","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Respite","","","","State and Territory governments (unpublished)","no.","2","3","12","0","30","17","0","0","","64"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Less than 1 month in care","","","State and Territory governments (unpublished)","no.","74","83","78","59","26","10","2","11","","343"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","1 month to less than 6 months in care","","","State and Territory governments (unpublished)","no.","264","259","263","189","95","25","19","94","","1208"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","6 months to less than 1 year in care","","","State and Territory governments (unpublished)","no.","313","255","267","208","69","29","25","67","","1233"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","1 year to less than 2 years in care","","","State and Territory governments (unpublished)","no.","737","342","492","336","145","45","43","130","","2270"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","2 years to less than 5 years in care","","","State and Territory governments (unpublished)","no.","2195","649","893","760","366","107","78","507","","5555"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","5 years or more in care","","","State and Territory governments (unpublished)","no.","3181","384","1827","900","485","156","93","144","","7170"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Not stated/unknown","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Total non-respite","","","State and Territory governments (unpublished)","no.","6764","1972","3820","2452","1186","372","260","953","","17779"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Not stated/unknown","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Respite","","","","State and Territory governments (unpublished)","no.","5","4","9","0","67","22","0","0","","107"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Less than 1 month in care","","","State and Territory governments (unpublished)","no.","112","258","97","49","20","15","5","1","","557"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","1 month to less than 6 months in care","","","State and Territory governments (unpublished)","no.","473","1019","395","178","181","45","28","9","","2328"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","6 months to less than 1 year in care","","","State and Territory governments (unpublished)","no.","516","855","417","194","151","59","39","18","","2249"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","1 year to less than 2 years in care","","","State and Territory governments (unpublished)","no.","1091","1174","662","280","285","82","58","19","","3651"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","2 years to less than 5 years in care","","","State and Territory governments (unpublished)","no.","3365","1751","1184","511","612","204","197","51","","7875"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","5 years or more in care","","","State and Territory governments (unpublished)","no.","5056","918","2461","782","1097","422","239","16","","10991"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Not stated/unknown","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Total non-respite","","","State and Territory governments (unpublished)","no.","10613","5975","5216","1994","2346","827","566","114","","27651"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Not stated/unknown","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Respite","","","","State and Territory governments (unpublished)","no.","0","0","0","0","1","0","0","0","","1"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Less than 1 month in care","","","State and Territory governments (unpublished)","no.","0","0","4","0","1","1","0","0","","6"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","1 month to less than 6 months in care","","","State and Territory governments (unpublished)","no.","3","0","21","2","21","4","0","0","","51"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","6 months to less than 1 year in care","","","State and Territory governments (unpublished)","no.","0","0","9","0","10","1","0","0","","20"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","1 year to less than 2 years in care","","","State and Territory governments (unpublished)","no.","0","0","7","0","15","6","0","0","","28"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","2 years to less than 5 years in care","","","State and Territory governments (unpublished)","no.","0","0","9","0","16","10","0","0","","35"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","5 years or more in care","","","State and Territory governments (unpublished)","no.","0","0","0","0","2","12","0","0","","14"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Not stated/unknown","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Total non-respite","","","State and Territory governments (unpublished)","no.","3","0","50","2","65","34","0","0","","154"
"16A.16","2018","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Not stated/unknown","","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.16","2018","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Respite","","","","State and Territory governments (unpublished)","no.","7","7","21","0","98","39","0","0","","172"
"16A.16","2018","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","Less than 1 month in care","","","State and Territory governments (unpublished)","no.","186","341","179","108","47","26","7","12","","906"
"16A.16","2018","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","1 month to less than 6 months in care","","","State and Territory governments (unpublished)","no.","740","1278","679","369","297","74","47","103","","3587"
"16A.16","2018","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","6 months to less than 1 year in care","","","State and Territory governments (unpublished)","no.","829","1110","693","402","230","89","64","85","","3502"
