"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Description8","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"CtG14A.6","2014-2018","Mortality due to suicide","25-34 years old","Males","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","25-34 years old","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","23.4",""
"CtG14A.6","2014-2018","Mortality due to suicide","25-34 years old","Females","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","25-34 years old","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","6.8",""
"CtG14A.6","2014-2018","Mortality due to suicide","35-44 years old","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","35-44 years old","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","64.1",""
"CtG14A.6","2014-2018","Mortality due to suicide","35-44 years old","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","35-44 years old","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","15.5",""
"CtG14A.6","2014-2018","Mortality due to suicide","35-44 years old","Males","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","35-44 years old","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","28.4",""
"CtG14A.6","2014-2018","Mortality due to suicide","35-44 years old","Females","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","35-44 years old","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","8.2",""
"CtG14A.6","2014-2018","Mortality due to suicide","45+ years old","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","45+ years old","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","24.2",""
"CtG14A.6","2014-2018","Mortality due to suicide","45+ years old","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","45+ years old","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","7.4",""
"CtG14A.6","2014-2018","Mortality due to suicide","45+ years old","Males","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","45+ years old","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","24.5",""
"CtG14A.6","2014-2018","Mortality due to suicide","45+ years old","Females","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","45+ years old","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","7.8",""
"CtG14A.6","2014-2018","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","All ages","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","33.5",""
"CtG14A.6","2014-2018","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","All ages","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","12.1",""
"CtG14A.6","2014-2018","Mortality due to suicide","All ages","Males","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","All ages","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","19.3",""
"CtG14A.6","2014-2018","Mortality due to suicide","All ages","Females","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","All ages","","ABS (unpublished) Causes of Death Australia","rate","","","","","","","","","6.2",""
"CtG14A.7","2017-2021","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","23.1"
"CtG14A.7","2017-2021","Mortality due to suicide","All ages","All people","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","10.4"
"CtG14A.7","2017-2021","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","25.4"
"CtG14A.7","2017-2021","Mortality due to suicide","All ages","All people","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","16.0"
"CtG14A.7","2017-2021","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","29.9"
"CtG14A.7","2017-2021","Mortality due to suicide","All ages","All people","Non-Indigenous people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","15.6"
"CtG14A.7","2016-2020","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","22.3"
"CtG14A.7","2016-2020","Mortality due to suicide","All ages","All people","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","10.4"
"CtG14A.7","2016-2020","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","24.0"
"CtG14A.7","2016-2020","Mortality due to suicide","All ages","All people","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","16.0"
"CtG14A.7","2016-2020","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","29.5"
"CtG14A.7","2016-2020","Mortality due to suicide","All ages","All people","Non-Indigenous people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","15.1"
"CtG14A.7","2015-2019","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","21.4"
"CtG14A.7","2015-2019","Mortality due to suicide","All ages","All people","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","10.7"
"CtG14A.7","2015-2019","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","23.1"
"CtG14A.7","2015-2019","Mortality due to suicide","All ages","All people","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","16.1"
"CtG14A.7","2015-2019","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","28.3"
"CtG14A.7","2015-2019","Mortality due to suicide","All ages","All people","Non-Indigenous people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","15.5"
"CtG14A.7","2014-2018","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","20.5"
"CtG14A.7","2014-2018","Mortality due to suicide","All ages","All people","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","10.6"
"CtG14A.7","2014-2018","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","21.2"
"CtG14A.7","2014-2018","Mortality due to suicide","All ages","All people","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","15.7"
"CtG14A.7","2014-2018","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","28.5"
"CtG14A.7","2014-2018","Mortality due to suicide","All ages","All people","Non-Indigenous people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","14.9"
"CtG14A.8","2017-2021","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Major cities","","ABS (unpublished) Causes of Death Australia","no.","108","28","89","69","32","..","11","..","",""
"CtG14A.8","2017-2021","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","no.","134","33","179","27","13","10","0","28","",""
"CtG14A.8","2017-2021","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","no.","8","0","49","79","3","0","..","94","",""
"CtG14A.8","2016-2020","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Major cities","","ABS (unpublished) Causes of Death Australia","no.","101","23","94","66","27","..","10","..","",""
"CtG14A.8","2016-2020","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","no.","131","29","163","24","11","8","0","26","",""
"CtG14A.8","2016-2020","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","no.","5","0","54","84","2","0","..","89","",""
"CtG14A.8","2015-2019","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Major cities","","ABS (unpublished) Causes of Death Australia","no.","93","12","91","70","24","..","9","..","",""
"CtG14A.8","2015-2019","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","no.","127","26","150","26","11","7","0","18","",""
"CtG14A.8","2015-2019","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","no.","4","0","53","83","2","0","..","86","",""
"CtG14A.8","2014-2018","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Major cities","","ABS (unpublished) Causes of Death Australia","no.","77","10","85","76","23","..","7","..","",""
"CtG14A.8","2014-2018","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","no.","113","25","131","28","9","2","0","18","",""
"CtG14A.8","2014-2018","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","","Remote and very remote","","ABS (unpublished) Causes of Death Australia","no.","6","0","44","91","1","0","..","85","",""
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","34.0"
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","12.6"
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Males","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","15.6"
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Females","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","5.4"
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","38.5"
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","12.5"
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Males","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","25.7"
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Females","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","6.5"
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","43.9"
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","16.5"
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Males","Non-Indigenous people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","23.1"
"CtG14A.9","2017-2021","Mortality due to suicide","All ages","Females","Non-Indigenous people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","6.7"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","33.5"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","11.7"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Males","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","15.6"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Females","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","5.4"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","37.0"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","11.1"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Males","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","25.5"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Females","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","6.6"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","43.0"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","16.4"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Males","Non-Indigenous people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","21.7"
"CtG14A.9","2016-2020","Mortality due to suicide","All ages","Females","Non-Indigenous people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","7.3"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","31.7"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","11.6"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Males","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","16.0"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Females","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","5.6"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","34.8"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","11.6"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Males","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","25.6"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Females","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","6.7"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","42.7"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","14.4"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Males","Non-Indigenous people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","22.6"
"CtG14A.9","2015-2019","Mortality due to suicide","All ages","Females","Non-Indigenous people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","6.9"
"CtG14A.9","2014-2018","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","30.7"
"CtG14A.9","2014-2018","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","10.9"
"CtG14A.9","2014-2018","Mortality due to suicide","All ages","Males","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","15.8"
"CtG14A.9","2014-2018","Mortality due to suicide","All ages","Females","Non-Indigenous people","Major cities","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","Major cities","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","5.7"
"CtG14A.9","2014-2018","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","32.9"
"CtG14A.9","2014-2018","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","9.6"
"CtG14A.9","2014-2018","Mortality due to suicide","All ages","Males","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","25.2"
"CtG14A.9","2014-2018","Mortality due to suicide","All ages","Females","Non-Indigenous people","Inner and outer regional","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","Inner and outer regional","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","6.4"
"CtG14A.9","2014-2018","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","Remote and very remote","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","Remote and very remote","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","","41.4"
