"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","6.4","5.1","9.5","11.3","6.5","6.0","3.4","7.4","7.8"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","24.8","28.5","27.3","32.8","36.5","24.0","23.7","31.5","27.6"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","15.4","15.6","18.5","17.2","9.4","14.0","13.6","28.9","16.8"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","75.8","76.4","69.6","70.2","70.8","69.6","74.1","59.6","73.5"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","3.9","3.3","5.2","5.3","4.5","3.7","4.3","7.9","4.2"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.2","14.4","16.6","17.0","16.8","17.7","14.3","20.3","15.3"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","6.1","5.9","8.6","7.5","7.9","9.1","7.3","12.2","7.0"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","529","130","420","99","81","56","35","48","1400"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","63","13","89","29","11","6","<5","11","227"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","245","73","257","84","62","24","14","47","808"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","152","40","174","44","16","14","8","43","491"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","47525","34756","26956","14658","9740","2974","3168","660","141605"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","2428","1502","2030","1100","625","159","184","87","8148"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8922","6546","6424","3538","2308","755","611","225","29518"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","3835","2682","3324","1571","1080","387","314","135","13464"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","680","106","542","171","12","5","<5","<5","1547"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","34","5","40","15","0","<5","<5","<5","97"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","184","23","154","53","<5","<5","0","<5","428"
"SE6a.3","2010-2018","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","101","17","66","21","<5","<5","0","<5","215"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","54.1","52.1","41.7","41.8","48.7","62.0","53.8","38.5","47.7"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","8.3","5.6","9.6","6.7","6.3","5.1","7.7","9.2","8.3"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","24.5","27.0","31.3","31.1","28.5","24.1","28.2","28.7","28.0"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","13.1","15.3","17.4","20.4","16.5","8.9","10.3","23.6","16.0"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","76.3","77.7","70.1","71.8","71.9","71.8","75.6","57.9","74.3"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","3.8","3.2","5.4","5.2","4.5","4.0","4.2","5.9","4.2"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.2","13.8","16.5","15.8","16.0","16.2","14.4","23.6","15.0"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","5.7","5.3","8.0","7.2","7.6","8.0","5.8","12.6","6.5"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","480","112","349","94","77","49","21","75","1259"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","74","12","80","15","10","<5","<5","18","218"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","218","58","262","70","45","19","11","56","741"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","116","33","146","46","26","7","<5","46","424"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","45618","32402","25865","14103","9568","2665","3319","613","135401"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","2266","1341","1985","1022","605","149","185","63","7651"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8469","5755","6102","3106","2125","600","630","250","27319"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","3412","2206","2956","1421","1011","298","255","133","11823"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","149","189","252","133","14","5","0","0","792"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10","9","19","10","<5","0","0","0","56"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","52","87","72","37","0","<5","0","0","272"
"SE6a.3","2009-2017","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","51","35","36","22","<5","0","<5","<5","158"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","53.7","51.0","44.2","38.7","50.7","62.1","61.1","38.8","47.9"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","5.2","9.8","7.7","7.8","7.1","5.2","5.6","7.8","7.0"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","26.7","25.3","31.2","29.4","27.9","20.7","22.2","32.6","28.5"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.5","13.9","16.9","24.2","14.3","12.1","11.1","20.9","16.5"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","76.3","77.6","70.3","72.9","72.1","69.8","75.3","57.1","74.4"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","3.7","3.0","5.0","4.4","4.1","4.4","4.5","6.3","3.9"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.2","13.0","16.2","15.2","15.7","16.3","13.5","22.6","14.6"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","5.9","6.3","8.5","7.5","8.0","9.5","6.6","14.0","7.0"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","404","99","350","104","71","36","22","50","1139"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","39","19","61","21","10","<5","<5","10","166"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","201","49","247","79","39","12","8","42","678"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","109","27","134","65","20","7","<5","27","393"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","42512","30719","24025","12716","9026","2518","2894","620","126120"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","2041","1195","1709","768","517","158","173","68","6677"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","7884","5159","5528","2651","1969","586","520","245","24752"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","3267","2503","2910","1313","1006","343","255","152","11876"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","183","78","154","150","<5","5","<5","0","625"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 9 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10","<5","<5","5","0","0","0","0","25"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","68","30","41","34","0","<5","0","<5","194"
"SE6a.3","2008-2016","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 9 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","79","17","19","26","<5","0","<5","0","151"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","45.9","44.0","38.6","32.4","36.7","53.2","30.4","29.7","41.3"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","17.4","15.5","18.8","19.6","22.3","12.1","19.6","25.0","18.1"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","22.7","24.8","26.9","26.4","23.4","20.5","29.3","29.7","24.9"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.0","15.7","15.8","21.6","17.6","14.2","20.7","15.6","15.7"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","64.8","67.0","58.4","60.1","61.5","62.6","62.5","50.1","63.2"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","13.7","10.9","14.9","13.8","13.4","10.4","14.1","20.0","13.2"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.0","13.7","16.6","16.6","15.6","15.4","14.8","17.8","14.9"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","7.5","8.5","10.1","9.6","9.5","11.7","8.6","12.1","8.8"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","806","193","617","129","94","101","28","38","2007"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","305","68","300","78","57","23","18","32","882"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","399","109","431","105","60","39","27","38","1209"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","245","69","252","86","45","27","19","20","764"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","49731","40665","28721","13563","10412","3073","3276","702","151237"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10521","6619","7341","3107","2272","511","738","280","31510"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10752","8312","8161","3744","2644","755","773","249","35552"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Non-Indigenous people","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","5748","5135","4973","2162","1614","573","453","169","20937"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","886","135","484","539","36","420","21","13","2557"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","165","26","108","125","9","154","6","0","595"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","322","66","175","142","24","147","9","<5","891"
"SE6a.4","2016-2021","Higher education commencement; completion and attrition rates","All ages","All people","Unknown Indigenous status","All areas","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","193","39","120","73","7","139","6","<5","585"
