Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aus Gov,Aust
13A.38,2010-11,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,Child and adolescent mental health services,Non-acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,2434.73,..,2334.26,5275.91,..,..,..,..,,,2546.5
13A.38,2010-11,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,Older persons mental health services,Acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,953.18,808.28,977.55,1028.56,939.6,..,718.84,..,,,915.78
13A.38,2010-11,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,Older persons mental health services,Non-acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,812.17,..,622.41,527.77,649.86,..,..,..,,,702.96
13A.38,2010-11,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,Forensic mental health services,Acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,1151.79,1063.38,..,1277.74,1571.39,2711.04,..,..,,,1231.07
13A.38,2010-11,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,Forensic mental health services,Non-acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,1045.46,891.3,1339.77,764.52,1065.79,..,..,..,,,1073.06
13A.38,2009-10,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,General mental health services,Acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,1036.07,946.6,1003.99,1193.56,1166.83,1323.46,989.62,1453.36,,,1051.75
13A.38,2009-10,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,General mental health services,Non-acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,717.23,718.12,808.77,1094.22,919.27,988.16,..,..,,,785.79
13A.38,2009-10,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,Child and adolescent mental health services,Acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,2020.94,1792.99,1727.87,1561.8,2381.28,..,..,..,,,1854.5
13A.38,2009-10,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,Child and adolescent mental health services,Non-acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,1621.18,..,2494.66,3516.47,..,..,..,..,,,1990.62
13A.38,2009-10,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,Older persons mental health services,Acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,865.58,775.28,982.42,1041.32,1038.29,..,719.36,..,,,891.47
13A.38,2009-10,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,Older persons mental health services,Non-acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,748.89,..,599.39,597.67,700.67,..,..,..,,,679.18
13A.38,2009-10,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,Forensic mental health services,Acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,1001.95,1116.3,..,1285.51,1574.02,2315.6,..,..,,,1175.1
13A.38,2009-10,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of inpatient care,per inpatient bed day,Target Population,Forensic mental health services,Non-acute,Public hospitals,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,985.95,940.99,1225.5,1285.51,1101.97,..,..,..,,,1058.65
13A.39,2018-19,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,General mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,13,12,8.8,13.2,11,14.8,10.5,13.2,,,11.6
13A.39,2018-19,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Child and adolescent mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,14.2,7.2,10.9,8.2,4.6,..,..,..,,,9.7
13A.39,2018-19,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Older persons mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,39.9,29.1,28,41.7,33.7,..,42.8,..,,,34.5
13A.39,2018-19,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Total (excluding forensic),Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,14.4,13.2,9.4,15.4,12.4,14.8,12.1,13.2,,,12.8
13A.39,2017-18,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,General mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,13.2,11.9,9.9,13.1,10.1,13.2,10.9,12.5,,,11.8
13A.39,2017-18,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Child and adolescent mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,15.1,8.5,9.8,7.1,4.1,..,..,..,,,10
13A.39,2017-18,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Older persons mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,42,28.8,27.1,40.4,36.8,..,50.3,..,,,34.9
13A.39,2017-18,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Total (excluding forensic),Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,14.7,13.2,10.4,15.2,11.5,13.2,12.6,12.5,,,13.1
13A.39,2016-17,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,General mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,12.6,12.3,9.7,12.9,9.3,11.4,10.5,14,,,11.5
13A.39,2016-17,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Child and adolescent mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,15.1,7.8,9,7.4,3.3,..,..,..,,,9.4
13A.39,2016-17,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Older persons mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,36.7,29.9,25.5,42.6,28.6,..,42,..,,,33.6
13A.39,2016-17,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Total (excluding forensic),Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,13.9,13.6,9.9,15.1,10.3,11.4,12.2,14,,,12.7
13A.39,2015-16,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,General mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,13.7,12.5,10.6,12.1,9.3,10.8,12.6,11.3,,,12.1
13A.39,2015-16,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Child and adolescent mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,16.8,7.9,10,8.2,3.4,..,..,..,,,9.9
13A.39,2015-16,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Older persons mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,42.6,29.1,20.9,40.5,29.8,..,36.4,..,,,33.5
13A.39,2015-16,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Total (excluding forensic),Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,15.1,13.8,10.8,14.1,10.5,10.8,14.5,11.3,,,13.2
13A.39,2014-15,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,General mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,14.2,13,11.2,13.5,11.9,10.4,16.8,10.7,,,13
13A.39,2014-15,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Child and adolescent mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,19.5,7.5,11,7.8,4.5,..,..,..,,,10.7
13A.39,2014-15,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Older persons mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,40,31,19.4,45.3,39.1,..,40.5,..,,,35.2
13A.39,2014-15,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Total (excluding forensic),Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,15.5,14.3,11.5,15.7,13.4,10.4,19,10.7,,,14.2
13A.39,2013-14,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,General mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,14,13.4,10,14.3,13.6,11.3,15.3,10.6,,,12.9
13A.39,2013-14,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Child and adolescent mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,19.8,7.9,10.3,10.2,4.7,..,..,..,,,11.1
13A.39,2013-14,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Older persons mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,43,31.1,20.2,41.6,38.8,..,30.2,..,,,35.3
13A.39,2013-14,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Total (excluding forensic),Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,15.4,14.7,10.3,16.5,15.3,11.3,17,10.6,,,14.1
13A.39,2012-13,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,General mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,13.9,13.8,10.2,15.2,15,12.9,15.9,11.8,,,13.2
13A.39,2012-13,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Child and adolescent mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,21.7,7.5,11.1,6.4,3.6,..,..,..,,,10.7
13A.39,2012-13,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Older persons mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,42.2,29.7,21.9,50.3,39.1,..,40.3,..,,,35.7
13A.39,2012-13,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Total (excluding forensic),Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,15.3,14.9,10.7,17.3,16.4,12.9,18.2,11.8,,,14.4
13A.39,2011-12,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,General mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,14.6,14.4,11.6,13.8,12.2,12.6,14.5,10.7,,,13.5
13A.39,2011-12,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Child and adolescent mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,22.1,7.3,11.5,7.2,3.1,..,..,..,,,10.5
13A.39,2011-12,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Older persons mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,41.2,30.5,11.3,49.8,41.2,..,36.8,..,,,31.9
13A.39,2011-12,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Total (excluding forensic),Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,16,15.4,11.6,16,13.8,12.6,16.9,10.7,,,14.6
13A.39,2010-11,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,General mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,14.8,14.5,11.4,14.9,13.4,12,15.2,12.6,,,13.8
13A.39,2010-11,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Child and adolescent mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,21.7,10.4,11.2,8,4.2,..,..,..,,,11.8
13A.39,2010-11,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Older persons mental health services,Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,35.4,32.6,20.7,51.3,45.6,..,36.3,..,,,35.5
13A.39,2010-11,Cost of mental health care,All ages,All people,All people,All areas,,Average length of stay,,Target Population,Total (excluding forensic),Acute,Public hospitals,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,days,16,16.1,11.8,17.3,15.2,12,17.5,12.6,,,15.1
13A.40,2018-19,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,624.49,608.31,666.5,539.96,610.93,658.1,792.48,680.02,,,620.4
13A.40,2018-19,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,351.82,224.93,1335.23,211.61,337.14,258.65,125.62,..,,,242.5
13A.40,2018-19,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,..,504.87,..,..,1676.03,736.96,..,..,,,555.58
13A.40,2018-19,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,..,..,..,..,..,..,..,..,,,..
13A.40,2017-18,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,471.46,578.66,624.64,516.61,579.03,654.79,837.44,745.68,,,594.4
13A.40,2017-18,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,268.75,215.67,..,215.22,363.78,254.81,121.04,..,,,228.61
13A.40,2017-18,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,..,487.04,..,..,2169.07,808.83,..,..,,,553.94
13A.40,2017-18,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,..,..,..,..,..,..,..,..,,,..
13A.40,2016-17,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,406.05,558.54,..,537.65,554.9,608.62,720.65,701.57,,,561.06
13A.40,2016-17,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,303.7,211.99,..,214.59,345.91,274.94,183.92,..,,,228.45
13A.40,2016-17,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,520.61,486.94,..,..,..,906.51,253.16,..,,,510.88
13A.40,2016-17,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,..,..,..,..,..,..,..,..,,,..
13A.40,2015-16,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,306.01,555.47,..,536.62,546.39,650.49,773.08,761.61,,,552.47
13A.40,2015-16,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,293.66,210.53,..,206.02,583.81,251.75,88.11,..,,,223.48
13A.40,2015-16,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,315.62,452.46,..,..,..,878.18,258.79,..,,,469.25
13A.40,2015-16,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,..,..,..,..,..,..,..,..,,,..
13A.40,2014-15,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,271.91,553.34,..,559.21,540.35,687.12,759.88,670.68,,,550.85
13A.40,2014-15,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,214.36,198.17,..,193.89,663.38,256.11,98.59,..,,,215.68
13A.40,2014-15,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,316.61,467.58,..,..,..,795.85,255.84,..,,,480.84
13A.40,2014-15,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,..,..,..,..,..,..,..,..,,,..
13A.40,2013-14,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,280.14,665.02,..,600.84,580.09,584.79,735.37,492.53,,,603.02
13A.40,2013-14,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,146.74,183.59,..,200.2,271.45,258.64,105.59,..,,,191.03
13A.40,2013-14,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,304.68,438.7,..,..,..,931.53,216.03,..,,,456.1
13A.40,2013-14,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,..,..,..,..,..,..,..,..,,,..
13A.40,2012-13,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,292.01,591.23,..,465.43,533.98,744.13,753.32,444.37,,,548.61
13A.40,2012-13,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,151.7,181.32,..,195.06,266.57,287.88,134.26,..,,,193.66
13A.40,2012-13,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,272.77,425.79,..,..,..,961.54,287.61,..,,,443.36
13A.40,2012-13,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,..,..,..,..,..,..,..,..,,,..
13A.40,2011-12,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,320.65,580.6,..,436.16,583.19,583.31,755.76,363.02,,,539.94
13A.40,2011-12,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,207.14,188.17,..,174.79,398.89,236.19,154.62,..,,,192.88
13A.40,2011-12,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,276.87,412.34,..,..,..,812.41,289.08,..,,,425.97
13A.40,2011-12,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,..,..,..,..,..,..,..,..,,,..
13A.40,2010-11,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,352.81,641.5,..,626.48,557.5,571.91,759.68,425.93,,,596.16
13A.40,2010-11,Cost of mental health care,Adults,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,General adult units,Non-24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,217,187.48,..,164.59,324.29,268.16,128.65,..,,,190.97
13A.40,2010-11,Cost of mental health care,All ages,All people,All people,All areas,2018-19 dollars,Cost of community-based residential care,per inpatient bed day,Target Population,Older persons care units,24-hour staffed units,,,Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$,273.5,415.34,..,..,..,836.04,245.23,..,,,428.55
