Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Other,Aus Gov,Aust
10A.33-10A.40,2017-18,Public dentistry waiting times,All ages,All people,All people,All areas,,Number of records,Assessment,SEIFA of residence,Quintile 4,Waiting time for first visit,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,..,..,..,..,..,..,..,,,
10A.33-10A.40,2017-18,Public dentistry waiting times,All ages,All people,All people,All areas,,Number of records,Assessment,SEIFA of residence,Quintile 5,Waiting time for first visit,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,..,..,..,..,..,..,..,,,
10A.33-10A.40,2017-18,Public dentistry waiting times,All ages,All people,All people,All areas,,Number of records,Assessment,SEIFA of residence,Not stated,Waiting time for first visit,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,..,..,..,..,..,..,..,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,General dental care,Total,,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,445,35,405,509,158,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Days waited at the 50th percentile,General dental care,Indigenous status,Aboriginal and Torres Strait Islander,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,355,35,406,509,157,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Non-Indigenous,All areas,,Days waited at the 50th percentile,General dental care,Indigenous status,Non-Indigenous,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,457,35,405,501,159,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Unknown Indigenous status,All areas,,Days waited at the 50th percentile,General dental care,Indigenous status,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,372,35,418,533,157,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Major cities,,Days waited at the 50th percentile,General dental care,Remoteness area of residence,Major cities,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,577,34,406,..,158,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Inner regional,,Days waited at the 50th percentile,General dental care,Remoteness area of residence,Inner regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,366,39,369,543,156,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Outer regional,,Days waited at the 50th percentile,General dental care,Remoteness area of residence,Outer regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,373,43,492,465,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Remote,,Days waited at the 50th percentile,General dental care,Remoteness area of residence,Remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,277,40,405,510,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Very remote,,Days waited at the 50th percentile,General dental care,Remoteness area of residence,Very remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,301,54,306,440,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Unknown remoteness area,,Days waited at the 50th percentile,General dental care,Remoteness area of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,36,577,np,np,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,General dental care,SEIFA of residence,Quintile 1,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,497,34,420,495,170,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,General dental care,SEIFA of residence,Quintile 2,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,378,39,401,539,156,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,General dental care,SEIFA of residence,Quintile 3,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,395,34,401,287,159,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,General dental care,SEIFA of residence,Quintile 4,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,506,36,404,575,159,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,General dental care,SEIFA of residence,Quintile 5,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,562,34,395,577,158,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,General dental care,SEIFA of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,np,36,492,np,152,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Denture care,Total,,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,127,339,583,102,185,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Days waited at the 50th percentile,Denture care,Indigenous status,Aboriginal and Torres Strait Islander,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,104,309,np,77,np,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Non-Indigenous,All areas,,Days waited at the 50th percentile,Denture care,Indigenous status,Non-Indigenous,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,128,340,33,109,183,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Unknown Indigenous status,All areas,,Days waited at the 50th percentile,Denture care,Indigenous status,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,119,339,587,85,185,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Major cities,,Days waited at the 50th percentile,Denture care,Remoteness area of residence,Major cities,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,123,353,566,..,185,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Inner regional,,Days waited at the 50th percentile,Denture care,Remoteness area of residence,Inner regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,144,226,583,111,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Outer regional,,Days waited at the 50th percentile,Denture care,Remoteness area of residence,Outer regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,110,274,588,93,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Remote,,Days waited at the 50th percentile,Denture care,Remoteness area of residence,Remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,185,np,610,64,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Very remote,,Days waited at the 50th percentile,Denture care,Remoteness area of residence,Very remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,254,np,np,np,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Unknown remoteness area,,Days waited at the 50th percentile,Denture care,Remoteness area of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,369,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Denture care,SEIFA of residence,Quintile 1,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,156,364,585,94,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Denture care,SEIFA of residence,Quintile 2,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,110,344,582,111,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Denture care,SEIFA of residence,Quintile 3,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,117,344,589,116,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Denture care,SEIFA of residence,Quintile 4,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,120,281,568,236,193,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Denture care,SEIFA of residence,Quintile 5,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,103,256,561,np,178,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Denture care,SEIFA of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,np,367,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Assessment,Total,,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Days waited at the 50th percentile,Assessment,Indigenous status,Aboriginal and Torres Strait Islander,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Non-Indigenous,All areas,,Days waited at the 50th percentile,Assessment,Indigenous status,Non-Indigenous,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Unknown Indigenous status,All areas,,Days waited at the 50th percentile,Assessment,Indigenous status,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Major cities,,Days waited at the 50th percentile,Assessment,Remoteness area of residence,Major cities,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Inner regional,,Days waited at the 50th percentile,Assessment,Remoteness area of residence,Inner regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Outer regional,,Days waited at the 50th percentile,Assessment,Remoteness area of residence,Outer regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Remote,,Days waited at the 50th percentile,Assessment,Remoteness area of residence,Remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Very remote,,Days waited at the 50th percentile,Assessment,Remoteness area of residence,Very remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Unknown remoteness area,,Days waited at the 50th percentile,Assessment,Remoteness area of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Assessment,SEIFA of residence,Quintile 1,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Assessment,SEIFA of residence,Quintile 2,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Assessment,SEIFA of residence,Quintile 3,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Assessment,SEIFA of residence,Quintile 4,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Assessment,SEIFA of residence,Quintile 5,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 50th percentile,Assessment,SEIFA of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,General dental care,Total,,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,667,187,593,621,203,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Days waited at the 90th percentile,General dental care,Indigenous status,Aboriginal and Torres Strait Islander,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,590,181,848,622,199,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Non-Indigenous,All areas,,Days waited at the 90th percentile,General dental care,Indigenous status,Non-Indigenous,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,669,187,591,622,203,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Unknown Indigenous status,All areas,,Days waited at the 90th percentile,General dental care,Indigenous status,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,621,182,627,609,202,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Major cities,,Days waited at the 90th percentile,General dental care,Remoteness area of residence,Major cities,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,684,171,516,..,203,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Inner regional,,Days waited at the 90th percentile,General dental care,Remoteness area of residence,Inner regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,633,164,454,627,203,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Outer regional,,Days waited at the 90th percentile,General dental care,Remoteness area of residence,Outer regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,497,262,654,601,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Remote,,Days waited at the 90th percentile,General dental care,Remoteness area of residence,Remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,499,147,560,617,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Very remote,,Days waited at the 90th percentile,General dental care,Remoteness area of residence,Very remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,507,231,461,559,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Unknown remoteness area,,Days waited at the 90th percentile,General dental care,Remoteness area of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,216,645,np,np,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,General dental care,SEIFA of residence,Quintile 1,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,673,98,623,616,211,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,General dental care,SEIFA of residence,Quintile 2,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,623,222,546,624,204,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,General dental care,SEIFA of residence,Quintile 3,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,660,170,549,605,203,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,General dental care,SEIFA of residence,Quintile 4,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,673,198,543,632,204,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,General dental care,SEIFA of residence,Quintile 5,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,686,191,495,626,202,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,General dental care,SEIFA of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,np,216,632,np,169,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Denture care,Total,,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,517,671,729,345,215,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Days waited at the 90th percentile,Denture care,Indigenous status,Aboriginal and Torres Strait Islander,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,409,565,np,344,np,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Non-Indigenous,All areas,,Days waited at the 90th percentile,Denture care,Indigenous status,Non-Indigenous,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,523,673,607,350,235,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Unknown Indigenous status,All areas,,Days waited at the 90th percentile,Denture care,Indigenous status,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,483,660,737,317,200,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Major cities,,Days waited at the 90th percentile,Denture care,Remoteness area of residence,Major cities,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,342,673,659,..,215,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Inner regional,,Days waited at the 90th percentile,Denture care,Remoteness area of residence,Inner regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,800,549,689,356,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Outer regional,,Days waited at the 90th percentile,Denture care,Remoteness area of residence,Outer regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,365,558,740,294,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Remote,,Days waited at the 90th percentile,Denture care,Remoteness area of residence,Remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,464,np,887,317,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Very remote,,Days waited at the 90th percentile,Denture care,Remoteness area of residence,Very remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,646,np,np,np,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Unknown remoteness area,,Days waited at the 90th percentile,Denture care,Remoteness area of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,700,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Denture care,SEIFA of residence,Quintile 1,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,764,720,730,324,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Denture care,SEIFA of residence,Quintile 2,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,348,667,736,354,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Denture care,SEIFA of residence,Quintile 3,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,385,678,699,336,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Denture care,SEIFA of residence,Quintile 4,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,345,590,710,376,211,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Denture care,SEIFA of residence,Quintile 5,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,350,644,648,np,223,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Denture care,SEIFA of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,np,699,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Assessment,Total,,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Days waited at the 90th percentile,Assessment,Indigenous status,Aboriginal and Torres Strait Islander,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Non-Indigenous,All areas,,Days waited at the 90th percentile,Assessment,Indigenous status,Non-Indigenous,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Unknown Indigenous status,All areas,,Days waited at the 90th percentile,Assessment,Indigenous status,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Major cities,,Days waited at the 90th percentile,Assessment,Remoteness area of residence,Major cities,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Inner regional,,Days waited at the 90th percentile,Assessment,Remoteness area of residence,Inner regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Outer regional,,Days waited at the 90th percentile,Assessment,Remoteness area of residence,Outer regional,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Remote,,Days waited at the 90th percentile,Assessment,Remoteness area of residence,Remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Very remote,,Days waited at the 90th percentile,Assessment,Remoteness area of residence,Very remote,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,Unknown remoteness area,,Days waited at the 90th percentile,Assessment,Remoteness area of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Assessment,SEIFA of residence,Quintile 1,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Assessment,SEIFA of residence,Quintile 2,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Assessment,SEIFA of residence,Quintile 3,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Assessment,SEIFA of residence,Quintile 4,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Assessment,SEIFA of residence,Quintile 5,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Days waited at the 90th percentile,Assessment,SEIFA of residence,Not stated,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,..,..,..,..,..,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,All people,All areas,,Number of records,General dental care,Total,,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,44523,29670,26451,4527,3516,np,,,
10A.33-10A.40,2016-17,Public dentistry waiting times,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Number of records,General dental care,Indigenous status,Aboriginal and Torres Strait Islander,Waiting time for offer of public dental care,,,AIHW (unpublished) Public dental waiting times data collection,no.,na,na,1310,1075,124,147,100,np,,,
