"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"17A.16","2018-19","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","1.4","0","0.8","0","0","2.5","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","5","1","na","0","0","0","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","11","0","na","0","0","1","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","no.","18","26","1","4","0","0","1","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0.7","0.1","na","0","0","0","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","1.6","0","na","0","0","2.5","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","1.9","3.7","0.1","0.8","0","0","2.5","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","0","0","1","3","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","1","1","0","1","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","1","1","1","4","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0","0","0.2","0.8","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0.2","0.2","0","0.7","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.1","0.1","0.1","0.7","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","na","1","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","1","1","0","5","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0.1","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.1","0.1","0","0.9","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","0","1","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","2","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","no.","2","2","1","9","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0.1","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0.3","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.2","0.3","0.1","1.7","0","0","0","0",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","1","0","0","1","0","0","0","2",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","5","2","0","1","0","0","0","0",""
"17A.16","2016-17","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","6","2","0","2","0","0","0","2",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0.2","0","0","0.3","0","0","0","1.6",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","1.1","0.3","0","0.7","0","0","0","0",""
"17A.16","2016-17","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.6","0.3","0","0.4","0","0","0","1.5",""
"17A.16","2016-17","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","1",""
"17A.16","2016-17","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","3",""
"17A.16","2016-17","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","2","0","0","7","0","0","0","4",""
"17A.16","2016-17","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0.7",""
"17A.16","2016-17","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","2.2",""
"17A.16","2016-17","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.2","0","0","1.4","0","0","0","2.9",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","3",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","2","0","na","0","0","0","3",""
"17A.16","2016-17","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","no.","8","2","0","9","0","0","0","6",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","2.2",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0.3","0","na","0","0","0","2.2",""
"17A.16","2016-17","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.8","0.3","0","1.7","0","0","0","4.4",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","0","6","1","0","0","0","0","1",""
"17A.16","2015-16","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","0","6","1","0","0","0","0","1",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0","0","0","0","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0","1.2","0.5","0","0","0","0","11.0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","1.0","0.1","0","0","0","0","0.6",""
"17A.16","2015-16","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","na","0","0","na","1","0","0","0",""
"17A.16","2015-16","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","0","1","0","3","1","0","0","0",""
"17A.16","2015-16","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0.5","0","0","0",""
"17A.16","2015-16","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","0.2","0","0.6","0.5","0","0","0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","6","1","na","1","0","0","1",""
"17A.16","2015-16","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","no.","0","7","1","3","1","0","0","1",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","1.0","0.1","na","0.5","0","0","0.6",""
"17A.16","2015-16","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","1.1","0.1","0.6","0.5","0","0","0.6",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","0","0","0","na","0","0","0","1",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","0","4","0","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","0","4","0","na","0","0","0","1",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0","0","0","na","0","0","0","0.7",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0","0.9","0","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","0.8","0","na","0","0","0","0.7",""
"17A.16","2014-15","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","na","0","1","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","0","0","1","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0","0.2","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","0","0.2","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","1",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","4","1","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","no.","0","4","1","na","0","0","0","1",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0.7",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0.8","0.2","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","0.8","0.2","na","0","0","0","0.7",""
"17A.17","2021-22","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of an assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","66","6","67","14","11","8","0","46",""
"17A.17","2021-22","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of an assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","31","69","30","5","9","10","np","6",""
"17A.17","2021-22","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of an assault","","All people","","State and Territory governments (unpublished)","no.","98","75","97","19","20","18","np","52",""
"17A.17","2021-22","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of an assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","21.2","10.4","10.3","4.5","18.7","52.6","0","25.9",""
"17A.17","2021-22","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of an assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","8.6","18.0","8.5","4.8","15.7","57.0","np","75.3",""
"17A.17","2021-22","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of an assault","","All people","","Derived from State and Territory governments (unpublished)","rate","14.4","17.0","9.7","4.6","17.2","54.9","np","28.0",""
"17A.17","2021-22","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of an assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","na","0","20","na","0","0","0","0",""
"17A.17","2021-22","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of an assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","na","0","127","na","16","0","np","0",""
"17A.17","2021-22","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Number of","Staff","Incidents of injury as a result of an assault","","All people","","State and Territory governments (unpublished)","no.","15","18","147","57","16","30","np","4",""
"17A.17","2021-22","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of an assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","2.0","na","0","0","0","0",""
"17A.17","2021-22","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of an assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0","12.6","na","13.8","0","np","0",""
"17A.17","2021-22","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Incidents of injury as a result of an assault","","All people","","Derived from State and Territory governments (unpublished)","rate","2.2","4.1","14.6","13.8","13.8","91.6","np","2.2",""
"17A.17","2021-22","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of an assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","6","87","na","11","8","0","46",""
"17A.17","2021-22","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of an assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","69","157","na","25","10","np","6",""
"17A.17","2021-22","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Incidents of injury as a result of an assault","","All people","","Derived from State and Territory governments (unpublished)","no.","113","93","244","76","36","48","np","56",""
"17A.17","2021-22","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of an assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","1.4","8.7","na","9.5","24.4","0","24.7",""
"17A.17","2021-22","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of an assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","15.6","15.6","na","21.5","30.5","np","3.2",""
"17A.17","2021-22","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Incidents of injury as a result of an assault","","All people","","Derived from State and Territory governments (unpublished)","rate","16.6","21.1","24.3","18.3","31.0","146.5","np","30.1",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of an assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","34","8","44","15","14","4","0","50",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of an assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","40","78","39","5","12","12","0","0",""
"17A.17","2020-21","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Incidents of injury as a result of an assault","","All people","","State and Territory governments (unpublished)","no.","74","86","83","20","26","16","0","51",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of an assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","11.4","11.8","8.1","5.3","26.4","30.5","0","45.4",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of an assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","9.3","14.7","13.4","5.4","28.1","59.0","0","0",""
"17A.17","2020-21","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Incidents of injury as a result of an assault","","All people","","Derived from State and Territory governments (unpublished)","rate","10.1","14.4","9.9","5.4","27.2","47.6","0","44.4",""
