Table_Number,Year,Description1,Description2,Description3,Description4,Description5,Unit,Aust
D.6,1998-99,Industry-specific measures,Non-COVID,Australian Magnesium Corporation,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Steel Transformation Plan,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Aerospace incentives - Hawker de Havilland,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Clean Technology Investment - Food and Foundries Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Assistance for upgrade of Simplot Processing Plant (Tasmania),INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Premium Fresh Tasmania - assistance,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Venture capital limited partnerships,INDU,Tax expenditure,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Biotechnology Innovation Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Factor F Program,INDU,Budgetary outlay,$m,159
D.6,1998-99,Industry-specific measures,Non-COVID,Pharmacy restructuring grants,INDU,Budgetary outlay,$m,11
D.6,1998-99,Industry-specific measures,Non-COVID,Pharmaceutical Industry Investment Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Pharmaceuticals Partnerships Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Australian Paper's Maryville Pulp and Paper - Assistance,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Book bounty,INDU,Budgetary outlay,$m,1
D.6,1998-99,Industry-specific measures,Non-COVID,Printing Industry Competitiveness Scheme,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Enhanced Printing Industry Competiveness Scheme,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Extended Printing Industry Competitiveness,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Australian Space Science Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Shipbuilding bounty,INDU,Budgetary outlay,$m,24
D.6,1998-99,Industry-specific measures,Non-COVID,Shipbuilding innovation scheme,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Investment incentives to Visy Industries,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Investment incentive to Syntroleum,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Investment incentive to IBM,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Investment incentives to Asia pacific space centre,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Investment incentive for holden,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Investment Incentives to Hismelt - grant,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Investment Incentives to Hismelt - loan,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,TCF Strategic Investment Program Scheme - Post 2005,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,TCF Strategic Investment Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,TCF Structural Adjustment Scheme,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,TCF Small Business Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,TCF Product Diversification Scheme,INDU,Tax expenditure,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,TCF Strategic Capability Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Clothing and Household Textile Building Innovative Capability Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,TCF import credit scheme,INDU,Tax expenditure,$m,106
D.6,1998-99,Industry-specific measures,Non-COVID,Other TCF programs,INDU,Budgetary outlay,$m,8
D.6,1998-99,Industry-specific measures,Non-COVID,TCF Development - Other,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,TCF 2000 Strategy,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Vodafone Hutchison Australia - Tasmania Call Centre Expansion,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Travel Compensation Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Capital Grants Scheme for Purchase of trading ships,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Comerical Television production fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,National space program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Computer bounty,INDU,Budgetary outlay,$m,59
D.6,1998-99,Industry-specific measures,Non-COVID,Machine tools and robots bounty,INDU,Budgetary outlay,$m,1
D.6,1998-99,Industry-specific measures,Non-COVID,Recycling Modernisation Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Gas-fired recovery - Strategic Basin Plans,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Northern Endeavour temporary operations and decommisisoning,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Ferretti International - Steel Processing and Galvanising Plant in Whyalla,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Advanced Manufacturing Facility and Vehicle to Grid Trial,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Copperstring 2.0 project,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Support for an Australian Fashion Certification Trademark,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Gold tax exemption,TREA,Tax expenditure,$m,18
D.6,1998-99,Industry-specific measures,Non-COVID,Tax Deduction for horticultural plantations,TREA,Tax expenditure,$m,3
D.6,1998-99,Industry-specific measures,Non-COVID,Tax deductions for grape vines,TREA,Tax expenditure,$m,4
D.6,1998-99,Industry-specific measures,Non-COVID,Product Stewardship for Oil Program,TREA,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Brandy preferential excise rate,TREA,Tax expenditure,$m,8
D.6,1998-99,Industry-specific measures,Non-COVID,Offshore banking unit tax concession,TREA,Tax expenditure,$m,30
D.6,1998-99,Industry-specific measures,Non-COVID,Accelerated depreciation of Australian trading ships,TREA,Tax expenditure,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Rebate for broadcasting licence fees,TREA,Tax expenditure,$m,0
D.6,1998-99,Industry-specific measures,COVID,'Eat Seafood Australia' campaign,AGRI,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Location Incentive grant,ATGE,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Funding for Indigenous Arts Centres and Fairs,ATGE,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Restart Investment to Sustain and Expand (RISE) Fund,ATGE,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,COVID-19 Arts Sustainability Fund,ATGE,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Public Interest News Gathering (PING) program,COMM,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Spectrum pricing transitional support (Waiving the Commercial Broadcasting Tax),COMM,Tax expenditure,$m,0
D.6,1998-99,Industry-specific measures,COVID,Business Events - Grants Program,FATR,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,International Freight Assistance Mechanism Grants (IFAM),IFRD,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Regional airlines funding assistance,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Regional Airline Network Support,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Domestic Aviation Network Support,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Waivers of domestic aviation Airservices charges,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Reimbursement of aviation fuel excise,IFRD,Tax expenditure,$m,0
D.6,1998-99,Industry-specific measures,COVID,Domestic aviation security charges rebate,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Additional CASA funding,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Tourism Aviation Network Support program,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,International Aviation Support program,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Domestic Airports Security Costs Support program,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Personal Protective Equipment Manufacturing Taskforce,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Surgical Mask Material,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Assistance to zoos and aquariums ,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,Consumer Travel Support Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,New Interim Fuel Security Measure,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,COVID,HomeBuilder,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Energy Efficient Communities Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Supporting Reliable Energy Infrastructure,INDU,Budgetary outlay,$m,0
D.6,1998-99,Industry-specific measures,Non-COVID,Advanced Manufacturing Growth Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Live Animal Exports Business Assistance,AGRI,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Farm innovation program - the Key to Success,AGRI,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Clean Food Production Program,AGRI,Budgetary outlay,$m,0.5
D.6,1998-99,Other measures,Non-COVID,National Energy Efficiency Program,AGRI,Budgetary outlay,$m,0.55
D.6,1998-99,Other measures,Non-COVID,Innovative Agricultural Marketing Program,AGRI,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Film Licensed Investment Company Scheme,ATGE,Tax expenditure,$m,0
D.6,1998-99,Other measures,Non-COVID,Digital Enterprise Program,COMM,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Greenhouse voulantary gas reduction,ENVI,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Low Emissions Technology and Abatement Program,ENVI,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Indigenous Carbon Farming Fund,ENVI,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Entrepreneurs' Infrastructure Programme - Accelerating Commercialisation,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Entrepreneurs' Infrastructure Programme - Business Management Skills,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Energy Efficiency Information Grants,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Asia Pacific Partnership on Clean Development and Climate,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Techfast,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Industry Capability Network Limited and Supplier Access to Major Projects,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Procurement strategy,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Insulation Industry Assistance Package,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Intermediary Access Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Enterprise Development Program,INDU,Budgetary outlay,$m,14
D.6,1998-99,Other measures,Non-COVID,Enterprise Connect Innovation Centres,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Clean Business Australia - Green Building Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Asia Marketing Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Pooled development funds,INDU,Tax expenditure,$m,1
D.6,1998-99,Other measures,Non-COVID,Industry Cooperative Innovation Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Home Based Business Seminars,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,TCF corporate wear program,INDU,Tax expenditure,$m,0
D.6,1998-99,Other measures,Non-COVID,Further tourism promotion - Tourist programs,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Tourism Assistance Package,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,See Australia Domestic Tourism Initiative,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,TQUAL Grants,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Tourism Operations,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Queensland Tourism Assistance Package,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,National Tourism Accreditation Framework,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Indigenous Tourism Business Ready Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Australian Tourism Development Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Enterprise networking program,INDU,Budgetary outlay,$m,4
D.6,1998-99,Other measures,Non-COVID,Technology support centres,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Best practice demonstration program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Private sector linkages program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Australian made programs,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Improving Digital Capability of SMEs,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Energy Efficiency Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Boosting Female Founders Initiative,INDU,Budgetary outlay,$m,0
D.6,1998-99,Other measures,Non-COVID,Extension to capital gains tax roll-over relief for statutory licenses,TREA,Tax expenditure,$m,0
D.6,1998-99,Other measures,Non-COVID,Taxation assistance for victims of Australian natural disasters,TREA,Tax expenditure,$m,0
D.6,1998-99,Other measures,Non-COVID,Concessional rate of withholding tax,TREA,Tax expenditure,$m,0
D.6,1998-99,RandD measures,Non-COVID,Boosting Farm Profits Through Rural RandD - A Competitive Agricultural Sector,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Climate Change Adaption Partnerships Program,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Climate Change and Productivity Research Program,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,National Weeds and Productivity Research Program,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Fisheries Research Program,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Torres Strait Prawn Fisheries Program,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Fisheries Resources Research Fund,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,National Institute for Forest Products Innovation,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Pig Research and Development,AGRI,Budgetary outlay,$m,3.71
D.6,1998-99,RandD measures,Non-COVID,Dairy Research and Development,AGRI,Budgetary outlay,$m,13.82
D.6,1998-99,RandD measures,Non-COVID,Land and Water Research and Development,AGRI,Budgetary outlay,$m,11
D.6,1998-99,RandD measures,Non-COVID,Cotton Research and Development,AGRI,Budgetary outlay,$m,5.98
D.6,1998-99,RandD measures,Non-COVID,Sugar Research and Development,AGRI,Budgetary outlay,$m,3.71
D.6,1998-99,RandD measures,Non-COVID,Horticulture Research and Development,AGRI,Budgetary outlay,$m,15
D.6,1998-99,RandD measures,Non-COVID,Egg Research and Development,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Meat and Livestock Research and Development,AGRI,Budgetary outlay,$m,21
D.6,1998-99,RandD measures,Non-COVID,Grape and Wine Research and Development,AGRI,Budgetary outlay,$m,5.47
D.6,1998-99,RandD measures,Non-COVID,Forest and Wood Products Research and Development,AGRI,Budgetary outlay,$m,3.3
D.6,1998-99,RandD measures,Non-COVID,Rural Industries Research and Development,AGRI,Budgetary outlay,$m,10.99
D.6,1998-99,RandD measures,Non-COVID,Grains Research and Development,AGRI,Budgetary outlay,$m,37.5
D.6,1998-99,RandD measures,Non-COVID,Wool Research and Development,AGRI,Budgetary outlay,$m,10
D.6,1998-99,RandD measures,Non-COVID,Fisheries Research and Development,AGRI,Budgetary outlay,$m,12
D.6,1998-99,RandD measures,Non-COVID,Fisheries Resources Research Program,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Energy Research and Development,AGRI,Budgetary outlay,$m,2
D.6,1998-99,RandD measures,Non-COVID,Water Resources - assessment and research grants,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Other Rural Research - Research and Development,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Harvesting Productivity Initiative,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Office of the Supervising Scientist of the Alligator Rivers Region Research Institute,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,New Industries Development Program,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Modernising Agricultural Trade - Traceability Grants Program,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Drought Resilience Adoption and Innovation Hubs,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Drought Resilience Innovation Grants,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Soil Carbon and Methane,AGRI,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,ICT centre of excellence,COMM,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Defence Materials Technology Centre,DEFE,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Centre for Defence Industry Capability (CDIC) Program,DEFE,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Industry 4.0 Testlabs for Australia,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Thermochemical Conversion Technology Trial Facility,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,National Innovation Games,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,National Stem Cell Centre,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Biotechnology Australia,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Australian Renewable Energy Agency,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Energy Innovation Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Technology Diffusion Program,INDU,Budgetary outlay,$m,15
D.6,1998-99,RandD measures,Non-COVID,National Enabling Technologies Strategy,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Commonwealth technology park,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Commercialisation Australia,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Manufacturing Technology Innovation Centre,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Entrepreneurs' Programme - Innovation Connections,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Clean Business Australia - Climate Ready Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Clean Technology Innovation Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Commercial Ready Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,RandD Start,INDU,Budgetary outlay,$m,133.7
D.6,1998-99,RandD measures,Non-COVID,Innovation Access Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Renewable Energy Development Initiative,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,RandD Start Loans,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,COMET Program,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Innovation Investment Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Innovation Investment Follow-on Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Renewable Energy Equity Fund,INDU,Budgetary outlay,$m,2
D.6,1998-99,RandD measures,Non-COVID,Preseed fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,RandD tax concession,INDU,Tax expenditure,$m,390
D.6,1998-99,RandD measures,Non-COVID,Premium RandD tax concession,INDU,Tax expenditure,$m,0
D.6,1998-99,RandD measures,Non-COVID,RandD tax offsets - Refundable,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,RandD tax offset payments - exemption,INDU,Tax expenditure,$m,0
D.6,1998-99,RandD measures,Non-COVID,RandD Tax Incentive - non-refundable tax offset,INDU,Tax expenditure,$m,0
D.6,1998-99,RandD measures,Non-COVID,RandD Tax Incentive - refundable tax offset,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,CSIRO,INDU,Budgetary outlay,$m,362.39
D.6,1998-99,RandD measures,Non-COVID,Cooperative Research Centres,INDU,Budgetary outlay,$m,121
D.6,1998-99,RandD measures,Non-COVID,Major national research facilities,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Gas-fired recovery - Gas Industry Social and Environmental Research Alliance,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,Exploring for the Future,INDU,Budgetary outlay,$m,0
D.6,1998-99,RandD measures,Non-COVID,CCUS Development Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Fishing Structural Adjustment Package - Onshore Business Restructure Program,AGRI,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Tasmanian Forest Industry Adjustment Package,AGRI,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Eden structural adjustment,AGRI,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Regional Equalisation Plan,COMM,Tax expenditure,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Tasmanian Forest Tourism Initiative,ENVI,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Tasmanian Jobs and Growth Package,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Tasmanian Freight Equalisation Scheme,IFRD,Budgetary outlay,$m,28.7
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Temporary Assistance for Tasmanian Exporters,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Regional Partnerships Program,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Regional assistance program,IFRD,Budgetary outlay,$m,20
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Sustainable Regions Programs,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,South West Forests structural adjustment program,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Wide Bay Burnett structural adjustment program,IFRD,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Micro-grids-Regional and Remote Communities,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Tropical Cyclone Larry (and Monica) Business Assistance Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Port Kembla Industry Facilitation Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Melbourne's North Innovation and Investment Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Tasmanian Innovation and Investment Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,North East Tasmania Innovation and Investment Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,North West and Northern Tasmania Innovation and Investment Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Illawarra Region Innovation and Investment Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Geelong Innovation and Investment Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Scottsdale Industry and Community Development Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Structural Adjustment Fund for South Australia,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,South Australia Innovation and Investment Fund and Labour Assistance Package,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Innovation Investment Fund for South Australia,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,South East South Australia Innovation and Investment Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Beaconsfield Community Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Tasmanian Economic Diversification Projects - OfficeMax,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Tasmanian Jobs and Investment Fund,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Australian Government Innovation and Investment Fund - Tasmania,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Fairbridge Village Redevelopment,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Cairns Foreshore Promenade Development,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Oatlands Callington Mill upgrade,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,The Great Green Way - Tourism Initiative,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,Lancefield Vistor Information Centre and Reserve,INDU,Budgetary outlay,$m,0
D.6,1998-99,Regional / Structural adjustment measures,Non-COVID,North East Chinese Heritage 'Trail of the Tin Dragon',INDU,Budgetary outlay,$m,0
