"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","15-19 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","37","","52","39","3","","","31","162",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","15-19 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","17","","14","10","4","","","7","52",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","15-19 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","54","","66","49","7","","","38","214",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","181","","149","67","44","","","7","448",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Land transport accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","152","","81","75","36","","","10","354",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Assault [homicide] (X85-Y09; Y87.1)","","","ABS (unpublished) Causes of Death Australia","no.","11","","6","6","1","","","0","24",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","344","","236","148","81","","","17","826",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","259","","164","88","52","","","4","567",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","603","","400","236","133","","","21","1393",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People","15-19 years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","136659","","114810","49105","22426","","","34067","357067",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","People","15-19 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2197220","","1429760","726907","497384","","","41344","4892615",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","23.8","","62.5","82.3","30.8","","","63.4","49.0",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Land transport accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.1","","17.6","21.7","np","","","np","15.4",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.5","","np","0","0","","","np","5.9",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Assault [homicide] (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.1","","np","np","np","","","17.3","5.5",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","","np","0","0","","","np","2.2",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","53.4","","90.8","110.5","46.2","","","100.9","78.0",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.1","","19.5","39.0","36.0","","","54.8","26.5",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","71.4","","110.3","149.5","82.2","","","155.7","104.5",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","20-24 years old","Non-Indigenous people","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.8","","17.9","14.3","12.0","","","25.9","14.1",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","20-24 years old","Non-Indigenous people","Land transport accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.7","","8.3","11.3","9.0","","","34.5","8.4",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","20-24 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.8","","3.1","3.3","3.0","","","np","3.0",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","20-24 years old","Non-Indigenous people","Assault [homicide] (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.1","","0.9","1.2","0.9","","","0","1.0",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","20-24 years old","Non-Indigenous people","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.6","","0.7","np","np","","","0","0.6",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","20-24 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","22.9","","30.9","30.4","25.4","","","63.8","27.0",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","20-24 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","12.3","","14.0","13.2","11.3","","","19.0","12.9",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","20-24 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","35.2","","44.9","43.6","36.7","","","82.8","39.9",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","29","","64","38","6","","","22","159",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Land transport accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","16","","18","10","2","","","3","50",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","14","","1","0","0","","","4","19",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Assault [homicide] (X85-Y09; Y87.1)","","","ABS (unpublished) Causes of Death Australia","no.","5","","4","4","1","","","6","18",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","ABS (unpublished) Causes of Death Australia","no.","3","","3","0","0","","","3","7",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","65","","93","51","9","","","35","253",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","22","","20","18","7","","","19","86",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","87","","113","69","16","","","54","339",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","298","","287","118","67","","","15","785",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Land transport accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","171","","133","93","50","","","20","467",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","70","","49","27","17","","","2","165",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Assault [homicide] (X85-Y09; Y87.1)","","","ABS (unpublished) Causes of Death Australia","no.","27","","15","10","5","","","0","57",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","ABS (unpublished) Causes of Death Australia","no.","15","","11","3","2","","","0","31",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","581","","495","250","142","","","37","1505",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","311","","225","109","63","","","11","719",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths","20-24 years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","892","","720","359","205","","","48","2224",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People","20-24 years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","121801","","102458","46147","19461","","","34680","324547",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","People","20-24 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2535825","","1604377","823612","558341","","","57956","5580111",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","31.5","","44.5","92.5","np","","","53.0","46.8",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Land transport accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.2","","9.6","39.3","np","","","50.1","20.7",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","23.4","","16.8","16.2","0","","","np","16.3",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Assault [homicide] (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","","6.0","13.9","np","","","23.6","9.4",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0","","9.6","13.9","np","","","np","6.9",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","69.2","","86.7","175.8","70.0","","","141.4","100.1",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","31.5","","37.3","60.1","46.7","","","109.0","48.2",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","25-29 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","100.7","","124.0","235.9","116.6","","","250.4","148.3",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","25-29 years old","Non-Indigenous people","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","12.1","","16.0","15.2","15.3","","","16.2","14.0",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","25-29 years old","Non-Indigenous people","Land transport accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.5","","6.8","10.2","7.3","","","23.1","6.6",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","25-29 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.9","","5.2","4.6","3.7","","","np","4.8",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","25-29 years old","Non-Indigenous people","Assault [homicide] (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.3","","1.1","1.1","1.6","","","0","1.2",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","25-29 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.5","","0.5","np","np","","","np","0.5",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","25-29 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","23.3","","29.5","31.6","28.5","","","41.6","27.1",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","25-29 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","16.4","","18.1","15.6","18.2","","","12.7","16.8",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths per 100000 people","25-29 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","39.7","","47.6","47.2","46.7","","","54.3","43.9",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","31","","37","40","2","","","18","129",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Land transport accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","11","","8","17","4","","","17","57",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","23","","14","7","0","","","3","45",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Assault [homicide] (X85-Y09; Y87.1)","","","ABS (unpublished) Causes of Death Australia","no.","2","","5","6","3","","","8","26",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","0","","8","6","4","","","4","19",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","68","","72","76","12","","","48","276",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","31","","31","26","8","","","37","133",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","25-29 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","99","","103","102","20","","","85","409",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","335","","266","146","86","","","14","847",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Land transport accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","125","","113","98","41","","","20","397",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","136","","86","44","21","","","1","288",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Assault [homicide] (X85-Y09; Y87.1)","","","ABS (unpublished) Causes of Death Australia","no.","36","","19","11","9","","","0","75",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","15","","8","4","3","","","1","31",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","647","","492","303","160","","","36","1638",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","454","","302","150","102","","","11","1019",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","Deaths","25-29 years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","1101","","794","453","262","","","47","2657",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People","25-29 years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","98288","","83089","43242","17147","","","33940","275706",""
"SE1b.3","2014-2018","Leading causes of death","25-29 years old","All people","Non-Indigenous people","All areas","People","25-29 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2775592","","1666682","960264","560833","","","86592","6049963",""
"SE1b.3","2014-2018","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","35.5","","47.4","97.3","np","","","42.9","48.6",""
"SE1b.3","2014-2018","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","29.2","","22.2","30.6","43.6","","","np","24.7",""
"SE1b.3","2014-2018","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.6","","13.3","22.2","np","","","56.1","18.1",""
"SE1b.3","2014-2018","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Land transport accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.4","","14.8","22.2","np","","","42.9","18.1",""
"SE1b.3","2014-2018","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Assault [homicide] (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.3","","np","13.9","np","","","19.8","10.2",""
"SE1b.3","2014-2018","Leading causes of death","30-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100000 people","30-34 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","90.0","","103.8","186.2","94.5","","","164.9","119.7",""
