Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG12A.3,2021,Children in out-of-home care,10-14 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,73.2,103.7,47,70.9,90,33.8,80.8,43.1,64.6
CtG12A.3,2021,Children in out-of-home care,15-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,65.9,93.1,34.5,47.8,80.1,26.2,63.5,35.8,53.4
CtG12A.3,2021,Children in out-of-home care,<1 year old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2,3.4,3,1.6,5.5,2.9,1.6,0,2.7
CtG12A.3,2021,Children in out-of-home care,1-4 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,3.5,4.5,4.7,2.9,7.2,5.2,3.8,1.1,4.2
CtG12A.3,2021,Children in out-of-home care,5-9 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,5.2,4.4,4.9,3.6,7.9,7,5.9,2.3,4.9
CtG12A.3,2021,Children in out-of-home care,10-14 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,6.8,5,4.9,4,8.3,7.9,6,3,5.7
CtG12A.3,2021,Children in out-of-home care,15-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,7.1,5.5,4.4,3.5,7.6,6,5.7,5.3,5.7
CtG12A.3,2021,Children in out-of-home care,<1 year old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,12.4,18,9,20.6,11.4,4.6,9.5,..,11.1
CtG12A.3,2021,Children in out-of-home care,1-4 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11.3,22,9.2,22.4,13.1,6.8,11.2,25.9,12
CtG12A.3,2021,Children in out-of-home care,5-9 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,12.9,27.6,10,20.6,12.5,6.3,14.9,14.5,13.2
CtG12A.3,2021,Children in out-of-home care,10-14 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,10.8,20.9,9.6,17.9,10.8,4.3,13.4,14.5,11.3
CtG12A.3,2021,Children in out-of-home care,15-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,9.3,16.8,7.8,13.6,10.6,4.4,11.2,6.7,9.3
CtG12A.3,2021,Children in out-of-home care,<1 year old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,22.7,58.5,24.3,30.7,57.2,10.4,13.2,16.5,27.5
CtG12A.3,2021,Children in out-of-home care,1-4 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,35.9,95.1,38.7,61.9,86.8,30.2,39,27.4,46
CtG12A.3,2021,Children in out-of-home care,5-9 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,61.8,116,43.6,71.2,90.5,37.1,82.3,30.9,60.1
CtG12A.3,2021,Children in out-of-home care,10-14 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,66.4,98.7,42.1,67,81.7,25.9,74.8,40.1,58.9
CtG12A.3,2021,Children in out-of-home care,15-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,58.8,87.6,30.1,44.3,72.5,20.2,57.9,30.5,47.6
CtG12A.3,2020,Children in out-of-home care,<1 year old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,16.8,58.9,27.4,38.2,77.3,16.6,30.5,8.6,28.5
CtG12A.3,2020,Children in out-of-home care,1-4 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,39.9,101.4,40.2,71,88,33.4,58.2,30.2,50.2
CtG12A.3,2020,Children in out-of-home care,5-9 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,67.1,111.6,45.1,76.9,85.1,41.3,87,35,62.9
CtG12A.3,2020,Children in out-of-home care,10-14 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,72.9,97.8,43.8,70.5,89.7,31.2,90.1,45.2,63.2
CtG12A.3,2020,Children in out-of-home care,15-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,65,96.1,31.1,47.6,72.6,31.1,52.5,36.8,51.9
CtG12A.3,2020,Children in out-of-home care,<1 year old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,1.7,3.3,3.7,1.7,5.4,3.1,0.7,0.9,2.8
CtG12A.3,2020,Children in out-of-home care,1-4 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,3.6,4.7,4.5,3.3,6.8,5.6,4.1,1.4,4.3
CtG12A.3,2020,Children in out-of-home care,5-9 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,5.7,4.5,4.7,4.1,7.9,8,5.8,2.8,5.2
CtG12A.3,2020,Children in out-of-home care,10-14 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,7.2,4.9,4.7,4.3,7.9,7.7,6.3,3.5,5.8
CtG12A.3,2020,Children in out-of-home care,15-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,7.1,5.3,4.3,3.2,7,6,5.1,7.7,5.6
CtG12A.3,2020,Children in out-of-home care,<1 year old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,9.7,17.7,7.4,22.3,14.2,5.4,40.8,9.2,10.2
CtG12A.3,2020,Children in out-of-home care,1-4 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11.2,21.5,8.9,21.5,12.9,6,14.3,21.6,11.7
CtG12A.3,2020,Children in out-of-home care,5-9 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11.7,24.9,9.6,18.8,10.8,5.1,14.9,12.6,12.2
CtG12A.3,2020,Children in out-of-home care,10-14 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,10.1,20,9.3,16.5,11.3,4.1,14.3,12.9,10.9
CtG12A.3,2020,Children in out-of-home care,15-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,9.1,18.1,7.2,15,10.4,5.2,10.3,4.8,9.3
CtG12A.3,2020,Children in out-of-home care,<1 year old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,15.1,55.6,23.8,36.5,71.9,13.5,29.7,7.6,25.7
CtG12A.3,2020,Children in out-of-home care,1-4 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,36.3,96.7,35.7,67.7,81.1,27.8,54.2,28.8,45.9
CtG12A.3,2020,Children in out-of-home care,5-9 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,61.4,107.1,40.4,72.8,77.2,33.3,81.1,32.2,57.8
CtG12A.3,2020,Children in out-of-home care,10-14 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,65.7,92.9,39.1,66.2,81.8,23.5,83.8,41.7,57.4
CtG12A.3,2020,Children in out-of-home care,15-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,57.9,90.8,26.8,44.5,65.6,25.2,47.4,29.1,46.3
CtG12A.3,2019,Children in out-of-home care,<1 year old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,18.2,56.4,24.1,40.5,52.6,26.2,15.7,9.9,27
CtG12A.3,2019,Children in out-of-home care,1-4 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,44.3,93.2,33.8,67.9,75.9,34.9,66.2,33.1,48.5
CtG12A.3,2019,Children in out-of-home care,5-9 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,68.4,99.2,41.2,74.4,75.6,39.1,84.8,39.2,60.7
CtG12A.3,2019,Children in out-of-home care,10-14 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,73.6,89.9,43.2,69.6,83.5,30.6,73.4,42,61.8
CtG12A.3,2019,Children in out-of-home care,15-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,61.6,81.8,27.8,39.2,68.2,24.4,54.4,36.5,47.4
CtG12A.3,2019,Children in out-of-home care,<1 year old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2.2,3.4,3,2.7,4.7,3,2.3,0,2.9
CtG12A.3,2019,Children in out-of-home care,1-4 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,4.2,4.6,4,3.3,6.5,6.7,4.4,1.2,4.3
CtG12A.3,2019,Children in out-of-home care,5-9 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,6.1,4.3,4.1,4.2,7.1,7.6,5.9,2,5.1
CtG12A.3,2019,Children in out-of-home care,10-14 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,7.8,4.6,4.7,4.4,7.8,7.9,6.8,4.1,5.9
CtG12A.3,2019,Children in out-of-home care,15-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,7.2,5,4.1,3.3,6.5,5.9,4.9,7.4,5.5
CtG12A.3,2019,Children in out-of-home care,<1 year old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,8.3,16.4,8.1,14.9,11.1,8.7,6.9,..,9.3
CtG12A.3,2019,Children in out-of-home care,1-4 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,10.7,20.3,8.4,20.3,11.7,5.2,15.2,26.5,11.2
CtG12A.3,2019,Children in out-of-home care,5-9 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11.2,23.1,10,17.9,10.7,5.1,14.5,19.8,12
CtG12A.3,2019,Children in out-of-home care,10-14 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,9.4,19.4,9.2,15.8,10.7,3.9,10.8,10.3,10.4
CtG12A.3,2019,Children in out-of-home care,15-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,8.5,16.3,6.8,12.1,10.4,4.1,11.1,4.9,8.7
CtG12A.3,2019,Children in out-of-home care,<1 year old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,16,53,21.1,37.8,47.9,23.2,13.4,9.9,24.1
CtG12A.3,2019,Children in out-of-home care,1-4 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,40.2,88.6,29.7,64.5,69.5,28.2,61.8,31.9,44.2
CtG12A.3,2019,Children in out-of-home care,5-9 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,62.3,94.9,37.1,70.3,68.5,31.5,78.9,37.2,55.6
CtG12A.3,2019,Children in out-of-home care,10-14 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,65.8,85.2,38.5,65.2,75.7,22.7,66.6,37.9,55.8
CtG12A.3,2019,Children in out-of-home care,15-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,54.4,76.8,23.7,36,61.7,18.5,49.5,29.1,41.9
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,With disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,17,16,27.2,13.3,29.3,23,13,26.8,20.3
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,Without disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,62,74.5,na,61.4,70.7,43.7,83.3,22.1,np
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,Disability status unknown,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,21,9.5,72.8,25.3,0,33.2,3.7,51.1,31.5
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,With disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,17.7,14.4,30.6,14.6,29.7,22,12.7,32,20.5
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,Without disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,58.3,77,na,60.2,70.3,42.5,83.9,30.7,np
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,Disability status unknown,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,24,8.5,69.4,25.2,0,35.5,3.4,37.3,26.6
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,With disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1131,414,1224,341,500,90,28,212,3940
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,Without disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,4132,1934,na,1576,1205,171,180,175,9373
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,Disability status unknown,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1398,247,3284,648,0,130,8,404,6119
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,With disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1513,941,1573,267,805,134,60,24,5317
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,Without disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,4994,5030,na,1099,1904,259,396,23,13705
CtG12A.4,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Non-Indigenous children,Disability status unknown,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,2055,558,3568,461,0,216,16,28,6902
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,With disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,17.6,13.6,25.7,12.6,24.9,21.8,4.5,24,19.1
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,Without disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,63.3,67.3,na,63.7,75.1,48.1,95,25.7,np
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Aboriginal and Torres Strait Islander children,Disability status unknown,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,19.1,19.1,74.3,23.7,0,30,0.5,50.3,31.7
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,With disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,18,12.9,28,14,24.1,20.9,5.1,30,18.9
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,Without disability,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,59.3,69.4,na,60.6,75.9,47.4,94.5,33.3,np
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Proportion of children,,Non-Indigenous children,Disability status unknown,0-17 years old,,,Derived from State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,%,22.6,17.7,72,25.5,0,31.7,0.4,36.7,28.7
CtG12A.4,2021,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,,Aboriginal and Torres Strait Islander children,With disability,0-17 years old,,,State and territory governments (unpublished); AIHW (unpublished) Child protection Australia,no.,1205,351,1105,336,407,88,9,211,3712
