Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aus Gov,Aust
13A.25,2017,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 3 at 30 June,Level 3,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,7.9,4.3,5.7,8.1,0,68.6,0,0,,,7
13A.25,2017,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 4 at 30 June,Level 4,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,0.7,22.2,0.3,4,3.5,0,0,100,,,7.1
13A.25,2016,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 1 at 30 June,Level 1,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,1369523,782342,896543,536716,82312,12369,76090,50467,,,3806363
13A.25,2016,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 2 at 30 June,Level 2,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,0,0,0,20996,196534,0,0,0,,,217530
13A.25,2016,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 3 at 30 June,Level 3,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,135925,1992,0,5344,102790,62343,0,0,,,308393
13A.25,2016,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 4 at 30 June,Level 4,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,20943,173215,4211,31892,0,15654,0,976,,,246892
13A.25,2016,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Total expenditure on specialised public mental health services at 30 June,,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,1526392,957548,900755,594948,381636,90366,76090,51444,,,4579178
13A.25,2016,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 1 at 30 June,Level 1,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,89.7,81.7,99.5,90.2,21.6,13.7,100,98.1,,,83.1
13A.25,2016,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 2 at 30 June,Level 2,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,0,0,0,3.5,51.5,0,0,0,,,4.8
13A.25,2016,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 3 at 30 June,Level 3,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,8.9,0.2,0,0.9,26.9,69,0,0,,,6.7
13A.25,2016,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 4 at 30 June,Level 4,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,1.4,18.1,0.5,5.4,0,17.3,0,1.9,,,5.4
13A.25,2015,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 1 at 30 June,Level 1,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,1258471,650903,830214,534279,0,13823,71981,47999,,,3407671
13A.25,2015,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 2 at 30 June,Level 2,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,0,0,0,21377,331876,0,0,0,,,353254
13A.25,2015,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 3 at 30 June,Level 3,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,139420,22258,0,0,42220,61925,0,0,,,265823
13A.25,2015,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 4 at 30 June,Level 4,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,35879,250754,2146,18174,0,15717,0,0,,,322669
13A.25,2015,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Total expenditure on specialised public mental health services at 30 June,,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,1433770,923914,832360,573830,374096,91465,71981,47999,,,4349416
13A.25,2015,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 1 at 30 June,Level 1,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,87.8,70.5,99.7,93.1,0,15.1,100,100,,,78.3
13A.25,2015,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 2 at 30 June,Level 2,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,0,0,0,3.7,88.7,0,0,0,,,8.1
13A.25,2015,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 3 at 30 June,Level 3,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,9.7,2.4,0,0,11.3,67.7,0,0,,,6.1
13A.25,2015,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 4 at 30 June,Level 4,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,2.5,27.1,0.3,3.2,0,17.2,0,0,,,7.4
13A.25,2014,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 1 at 30 June,Level 1,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,998999,615783,640373,431270,0,0,67471,45466,,,2799361
13A.25,2014,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 2 at 30 June,Level 2,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,0,0,0,5786,220192,0,0,0,,,225978
13A.25,2014,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 3 at 30 June,Level 3,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,245526,52865,141737,71053,128496,90603,0,0,,,730280
13A.25,2014,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 4 at 30 June,Level 4,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,145364,238818,1065,19934,0,0,0,0,,,405180
13A.25,2014,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Total expenditure on specialised public mental health services at 30 June,,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,1389889,907465,783174,528043,348688,90603,67471,45466,,,4160799
13A.25,2014,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 1 at 30 June,Level 1,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,71.9,67.9,81.8,81.7,0,0,100,100,,,67.3
13A.25,2014,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 2 at 30 June,Level 2,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,0,0,0,1.1,63.1,0,0,0,,,5.4
13A.25,2014,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 3 at 30 June,Level 3,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,17.7,5.8,18.1,13.5,36.9,100,0,0,,,17.6
13A.25,2014,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 4 at 30 June,Level 4,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,10.5,26.3,0.1,3.8,0,0,0,0,,,9.7
13A.25,2013,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 1 at 30 June,Level 1,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,1069928,667682,768420,432525,127752,8272,64666,0,,,3139245
13A.25,2013,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 2 at 30 June,Level 2,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,2767,103,0,10096,81609,0,0,41329,,,135904
13A.25,2013,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 3 at 30 June,Level 3,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,168117,61161,1492,54206,78580,5165,0,0,,,368720
13A.25,2013,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 4 at 30 June,Level 4,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,69759,122910,940,7041,15526,76378,0,572,,,293127
13A.25,2013,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Total expenditure on specialised public mental health services at 30 June,,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,1310571,851856,770852,503868,303467,89815,64666,41901,,,3936995
13A.25,2013,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 1 at 30 June,Level 1,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,81.6,78.4,99.7,85.8,42.1,9.2,100,0,,,79.7
13A.25,2013,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 2 at 30 June,Level 2,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,0.2,0,0,2,26.9,0,0,98.6,,,3.5
13A.25,2013,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 3 at 30 June,Level 3,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,12.8,7.2,0.2,10.8,25.9,5.8,0,0,,,9.4
13A.25,2013,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 4 at 30 June,Level 4,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,5.3,14.4,0.1,1.4,5.1,85,0,1.4,,,7.4
13A.25,2012,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 1 at 30 June,Level 1,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,901034,525579,759987,299748,124058,0,62122,39291,,,2711818
13A.25,2012,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 2 at 30 June,Level 2,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,64055,272,1330,53701,157099,0,0,0,,,276456
13A.25,2012,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 3 at 30 June,Level 3,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,177030,15709,0,84463,0,88003,0,0,,,365206
13A.25,2012,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 4 at 30 June,Level 4,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,101432,287982,926,38667,16194,0,0,0,,,445201
13A.25,2012,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Total expenditure on specialised public mental health services at 30 June,,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,1243551,829543,762243,476579,297351,88003,62122,39291,,,3798683
13A.25,2012,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 1 at 30 June,Level 1,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,72.5,63.4,99.7,62.9,41.7,0,100,100,,,71.4
13A.25,2012,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 2 at 30 June,Level 2,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,5.2,0,0.2,11.3,52.8,0,0,0,,,7.3
13A.25,2012,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 3 at 30 June,Level 3,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,14.2,1.9,0,17.7,0,100,0,0,,,9.6
13A.25,2012,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 4 at 30 June,Level 4,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,8.2,34.7,0.1,8.1,5.4,0,0,0,,,11.7
13A.25,2011,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 1 at 30 June,Level 1,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,921406,762949,699580,212630,276680,45469,57536,35230,,,3011479
13A.25,2011,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 2 at 30 June,Level 2,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,236712,86,0,0,0,49232,0,0,,,286030
13A.25,2011,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 3 at 30 June,Level 3,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,490,16128,3692,124290,10518,0,0,0,,,155119
13A.25,2011,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Expenditure on services assessed at level 4 at 30 June,Level 4,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,12122,15616,1971,98024,1124,0,0,0,,,128858
13A.25,2011,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Total expenditure on specialised public mental health services at 30 June,,,,,AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$'000,1170730,794780,705243,434944,288323,94701,57536,35230,,,3581486
13A.25,2011,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 1 at 30 June,Level 1,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,78.7,96,99.2,48.9,96,48,100,100,,,84.1
13A.25,2011,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 2 at 30 June,Level 2,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,20.2,0,0,0,0,52,0,0,,,8
13A.25,2011,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 3 at 30 June,Level 3,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,0,2,0.5,28.6,3.6,0,0,0,,,4.3
13A.25,2011,Services reviewed against the National Standards,All ages,All people,All people,All areas,,Services that had completed a review by an external accreditation agency against the National Standards for Mental Health Services (NSMHS),Expenditure on State and Territory governments' specialised public mental health services,Proportion of expenditure on services assessed at level 4 at 30 June,Level 4,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,1,2,0.3,22.5,0.4,0,0,0,,,3.6
13A.26-13A.27,2020-21,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,6.1,9.1,9.3,4.2,6.4,na,9.7,10.2,,,7.3
13A.26-13A.27,2020-21,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Average duration of seclusion events,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,hr,7.3,7.1,3.5,2.1,2.1,na,2.5,2.9,,,5.3
13A.26-13A.27,2019-20,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,7.9,9,10.1,5,6.1,7.6,12.2,9.6,,,8.1
13A.26,2019-20,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Average duration of seclusion events,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,hr,6.3,5.7,4.5,2.1,2.3,2.9,3.4,2.6,,,4.9
13A.26-13A.27,2018-19,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,6,8,7.3,6.8,9.1,8.3,10.9,13.6,,,7.2
13A.26,2018-19,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Average duration of seclusion events,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,hr,5.6,5.9,3.2,2.2,1.8,2,2.9,3.3,,,4.2
13A.26-13A.27,2017-18,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,6,9.1,6.1,4.3,9.4,6.4,5.6,22,,,6.9
13A.26,2017-18,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Average duration of seclusion events,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,hr,4.7,8.3,3.3,2.2,na,2.4,2.5,6.2,,,5.3
13A.26-13A.27,2016-17,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,6.9,9.3,8,4.8,6.6,10.2,2.8,17,,,7.4
13A.26,2016-17,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Average duration of seclusion events,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,hr,5.5,10,2.7,2.5,na,1.8,np,6.4,,,5.8
13A.26-13A.27,2015-16,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,8.7,8.6,9.5,4.8,5,13.1,1.6,23.9,,,8.1
13A.26,2015-16,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Average duration of seclusion events,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,hr,5.3,8.3,3.3,2.3,na,2.4,np,4.9,,,5.3
13A.26-13A.27,2014-15,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,8.2,7.5,11.3,4.3,5,10.1,2.7,30.9,,,7.9
13A.26,2014-15,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Average duration of seclusion events,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,hr,5.8,8,6.4,2.7,na,2.5,np,7.9,,,6.2
13A.26-13A.27,2013-14,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,7.9,9.2,11.1,5.2,4.6,15.2,1.1,22.3,,,8.2
13A.26,2013-14,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Average duration of seclusion events,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,hr,6,9.5,3.8,2.4,na,4.1,np,6.4,,,6
13A.26-13A.27,2012-13,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,9.1,10.9,12.7,6,9.1,19.7,0.9,16.6,,,9.8
13A.26-13A.27,2011-12,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,9.9,13.3,13.3,4.7,10.1,11.9,1.3,26.2,,,10.6
13A.27,2020-21,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,General,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,,,,,,,,,,,7.3
13A.27,2020-21,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,Child and adolescent,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,,,,,,,,,,,9.5
13A.27,2020-21,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,Older person,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,,,,,,,,,,,0.3
13A.27,2020-21,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,Mixed,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,,,,,,,,,,,..
13A.27,2020-21,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Seclusion events per 1000 bed days,Forensic,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,rate,,,,,,,,,,,29.5
13A.27,2020-21,Restrictive practices,All ages,All people,All people,All areas,,Seclusion,Average duration of events,General,,in public specialised mental health acute inpatient units,,,AIHW (unpublished) National Seclusion and Restraint Database,hr,,,,,,,,,,,5.5
