"Table_Number","Year","Measure","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG3A.5","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","Inner and outer regional","","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","103.3","103.5","89.0","106.1","90.6","98.4","530.8","93.7","98.5"
"CtG3A.5","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","Inner and outer regional","Inner Regional","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","103.2","104.7","87.8","113.0","76.7","97.5","530.8","..","99.1"
"CtG3A.5","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","Inner and outer regional","Outer Regional","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","103.9","97.5","90.8","97.5","109.1","101.0","..","93.7","97.3"
"CtG3A.5","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","Remote and very remote","","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","86.6","104.5","86.2","102.4","91.9","69.7","..","95.4","93.1"
"CtG3A.5","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","Remote and very remote","Remote","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","85.9","104.5","79.4","113.7","93.8","80.5","..","96.9","95.8"
"CtG3A.5","2016","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","Remote and very remote","Very remote","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","94.5","..","101.1","74.2","83.5","44.4","..","90.5","85.5"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","","Major cities","","ABS (unpublished) Preschool Education","no.","2721","779","2078","1206","601","..","185","..","7565"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","","","ABS (unpublished) Preschool Education","no.","3438","1020","2649","553","355","672","6","324","9018"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Inner Regional","","ABS (unpublished) Preschool Education","no.","2392","771","1266","216","100","403","6","..","5156"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Outer Regional","","ABS (unpublished) Preschool Education","no.","1048","246","1381","337","253","270","..","324","3859"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","","","ABS (unpublished) Preschool Education","no.","209","0","627","739","112","20","..","636","2338"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Remote","","ABS (unpublished) Preschool Education","no.","175","0","281","330","23","15","..","226","1047"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Very remote","","ABS (unpublished) Preschool Education","no.","33","..","339","413","89","7","..","410","1292"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","","Major cities","","ABS (unpublished) Preschool Education","no.","63133","56429","33078","24853","11493","..","5114","..","194101"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","","","ABS (unpublished) Preschool Education","no.","20610","16947","14738","4327","3072","4926","11","1465","66101"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","Inner Regional","","ABS (unpublished) Preschool Education","no.","16282","14504","8820","2483","1883","3529","11","..","47517"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","Outer Regional","","ABS (unpublished) Preschool Education","no.","4326","2445","5917","1844","1190","1395","..","1465","18588"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","","","ABS (unpublished) Preschool Education","no.","280","22","928","1444","431","81","..","457","3673"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","Remote","","ABS (unpublished) Preschool Education","no.","252","22","568","1036","366","59","..","336","2634"
"CtG3A.6","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","Very remote","","ABS (unpublished) Preschool Education","no.","30","..","360","405","69","20","..","122","1038"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","","Major cities","","ABS (unpublished) Preschool Education Australia","no.","2544","759","1921","1148","525","..","244","..","7140"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","","","ABS (unpublished) Preschool Education Australia","no.","3482","853","2641","564","341","660","2","359","8903"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Inner Regional","","ABS (unpublished) Preschool Education Australia","no.","2424","628","1235","206","121","403","2","..","5032"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Outer Regional","","ABS (unpublished) Preschool Education Australia","no.","1056","225","1405","351","218","257","..","356","3874"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","","","ABS (unpublished) Preschool Education Australia","no.","206","3","646","717","142","11","..","741","2467"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Remote","","ABS (unpublished) Preschool Education Australia","no.","173","3","264","323","31","9","..","247","1053"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Very remote","","ABS (unpublished) Preschool Education Australia","no.","32","..","383","392","109","3","..","492","1414"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","","Major cities","","ABS (unpublished) Preschool Education Australia","no.","65840","57676","33960","25570","12219","..","5439","..","200710"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","","","ABS (unpublished) Preschool Education Australia","no.","21161","17134","14588","4389","3278","5353","10","1560","67478"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","Inner Regional","","ABS (unpublished) Preschool Education Australia","no.","16790","14509","8732","2470","1968","3918","10","..","48400"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","Outer Regional","","ABS (unpublished) Preschool Education Australia","no.","4372","2628","5855","1920","1311","1438","..","1560","19078"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","","","ABS (unpublished) Preschool Education Australia","no.","294","27","882","1493","390","91","..","481","3681"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","Remote","","ABS (unpublished) Preschool Education Australia","no.","260","27","570","1084","318","68","..","353","2679"
"CtG3A.6","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","Very remote","","ABS (unpublished) Preschool Education Australia","no.","31","..","310","411","71","23","..","130","999"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","","Major cities","","ABS (unpublished) Preschool Education Australia","no.","2369","690","1828","1143","543","..","178","..","6749"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","","","ABS (unpublished) Preschool Education Australia","no.","3174","902","2487","532","344","614","2","322","8376"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Inner Regional","","ABS (unpublished) Preschool Education Australia","no.","2161","650","1208","177","110","375","2","..","4685"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Outer Regional","","ABS (unpublished) Preschool Education Australia","no.","1012","256","1281","355","234","234","..","322","3689"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","","","ABS (unpublished) Preschool Education Australia","no.","198","0","631","721","125","10","..","774","2456"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Remote","","ABS (unpublished) Preschool Education Australia","no.","161","0","249","321","27","3","..","262","1027"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Very remote","","ABS (unpublished) Preschool Education Australia","no.","36","..","385","401","96","3","..","512","1431"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","","Major cities","","ABS (unpublished) Preschool Education Australia","no.","63896","56516","34363","25799","12902","..","5547","..","199026"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","","","ABS (unpublished) Preschool Education Australia","no.","20976","16248","15319","4608","3436","5086","10","1612","67301"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","Inner Regional","","ABS (unpublished) Preschool Education Australia","no.","16587","13813","9055","2617","2004","3709","10","..","47799"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","Outer Regional","","ABS (unpublished) Preschool Education Australia","no.","4388","2435","6261","1989","1431","1377","..","1612","19502"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","","","ABS (unpublished) Preschool Education Australia","no.","301","29","945","1491","443","84","..","520","3843"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","Remote","","ABS (unpublished) Preschool Education Australia","no.","271","29","631","1067","372","60","..","391","2819"
"CtG3A.6","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","Very remote","","ABS (unpublished) Preschool Education Australia","no.","30","..","311","428","72","27","..","126","1021"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","","Major cities","","ABS (unpublished) Preschool Education Australia","no.","2265","651","1858","1017","539","..","182","..","6510"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","","","ABS (unpublished) Preschool Education Australia","no.","3051","871","2459","506","361","636","0","350","8234"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Inner Regional","","ABS (unpublished) Preschool Education Australia","no.","2104","643","1177","180","134","372","0","..","4608"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Outer Regional","","ABS (unpublished) Preschool Education Australia","no.","949","230","1281","325","228","265","..","350","3627"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","","","ABS (unpublished) Preschool Education Australia","no.","215","0","678","707","141","9","..","792","2547"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Remote","","ABS (unpublished) Preschool Education Australia","no.","168","0","257","314","45","8","..","261","1060"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Very remote","","ABS (unpublished) Preschool Education Australia","no.","46","..","421","392","96","2","..","532","1483"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","","Major cities","","ABS (unpublished) Preschool Education Australia","no.","64914","57638","33865","24937","13309","..","5434","..","200099"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","","","ABS (unpublished) Preschool Education Australia","no.","21031","16502","15235","4476","3769","5310","7","1582","67914"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","Inner Regional","","ABS (unpublished) Preschool Education Australia","no.","16626","14050","8941","2516","2175","3886","7","..","48202"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","Outer Regional","","ABS (unpublished) Preschool Education Australia","no.","4404","2454","6293","1960","1592","1424","..","1582","19712"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","","","ABS (unpublished) Preschool Education Australia","no.","303","31","963","1531","572","97","..","538","4039"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","Remote","","ABS (unpublished) Preschool Education Australia","no.","274","31","660","1111","499","76","..","410","3056"
"CtG3A.6","2019","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","Very remote","","ABS (unpublished) Preschool Education Australia","no.","26","..","302","422","74","24","..","125","985"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","","Major cities","","ABS (unpublished) Preschool Education Australia","no.","2080","677","1689","1008","531","..","181","..","6164"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","","","ABS (unpublished) Preschool Education Australia","no.","3065","776","2226","509","373","549","0","326","7827"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Inner Regional","","ABS (unpublished) Preschool Education Australia","no.","2063","570","1064","190","133","340","0","..","4357"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Outer Regional","","ABS (unpublished) Preschool Education Australia","no.","1001","205","1160","321","240","209","..","326","3469"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","","","ABS (unpublished) Preschool Education Australia","no.","208","0","658","762","154","12","..","745","2540"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Remote","","ABS (unpublished) Preschool Education Australia","no.","157","0","247","340","47","8","..","241","1040"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Very remote","","ABS (unpublished) Preschool Education Australia","no.","52","..","410","425","109","0","..","504","1505"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","","Major cities","","ABS (unpublished) Preschool Education Australia","no.","63949","56588","34105","25023","13734","..","5469","..","198871"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","","","ABS (unpublished) Preschool Education Australia","no.","20941","16326","15580","4649","4015","5338","10","1616","68472"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","Inner Regional","","ABS (unpublished) Preschool Education Australia","no.","16458","13767","9089","2599","2373","3889","10","..","48187"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Inner and outer regional","Outer Regional","","ABS (unpublished) Preschool Education Australia","no.","4485","2557","6489","2050","1642","1450","..","1616","20284"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","","","ABS (unpublished) Preschool Education Australia","no.","296","31","950","1561","593","84","..","522","4066"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","Remote","","ABS (unpublished) Preschool Education Australia","no.","271","31","619","1106","504","61","..","417","3011"
"CtG3A.6","2018","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Non-Indigenous children","Remote and very remote","Very remote","","ABS (unpublished) Preschool Education Australia","no.","26","..","329","456","87","20","..","106","1057"
"CtG3A.6","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","","Major cities","","ABS (unpublished) Preschool Education Australia","no.","1787","582","1531","944","537","..","185","..","5567"
"CtG3A.6","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","","","ABS (unpublished) Preschool Education Australia","no.","2727","813","2310","524","332","546","9","314","7567"
"CtG3A.6","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Inner Regional","","ABS (unpublished) Preschool Education Australia","no.","1828","575","962","199","87","316","9","..","3967"
"CtG3A.6","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Inner and outer regional","Outer Regional","","ABS (unpublished) Preschool Education Australia","no.","901","242","1344","322","243","231","..","314","3601"
"CtG3A.6","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","","","ABS (unpublished) Preschool Education Australia","no.","234","0","607","734","114","13","..","832","2538"
"CtG3A.6","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Remote","","ABS (unpublished) Preschool Education Australia","no.","167","0","211","409","41","8","..","247","1086"
"CtG3A.6","2017","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","Aboriginal and Torres Strait Islander children","Remote and very remote","Very remote","","ABS (unpublished) Preschool Education Australia","no.","66","..","399","324","73","4","..","585","1453"
