"Table_Number","Year","Measure","Indigenous_Status","Law_Enforced","Court_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust cts","Aust"
"7A.21","2019-20","Backlog","All people","Civil","Magistrates' (only)","","Backlog; civil; at 30 June","","","Magistrates' courts only (excl. children's courts)","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","53174","21978","21595","11902","11272","2989","1213","436","..",""
"7A.21","2019-20","Backlog","All people","Civil","Magistrates' (only)","","Backlog; civil; at 30 June","","","Magistrates' courts only (excl. children's courts)","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","15692","8220","10114","4667","5926","1561","354","323","..",""
"7A.21","2019-20","Backlog","All people","Civil","Magistrates' (only)","","Backlog; civil; at 30 June","","","Magistrates' courts only (excl. children's courts)","Cases >12 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","1546","4798","2628","1222","1997","477","88","148","..",""
"7A.21","2019-20","Backlog","All people","Civil","Magistrates' (only)","","Backlog; civil; at 30 June","","","Magistrates' courts only (excl. children's courts)","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","29.5","37.4","46.8","39.2","52.6","52.2","29.2","74.1","..",""
"7A.21","2019-20","Backlog","All people","Civil","Magistrates' (only)","","Backlog; civil; at 30 June","","","Magistrates' courts only (excl. children's courts)","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","2.9","21.8","12.2","10.3","17.7","16.0","7.3","33.9","..",""
"7A.21","2019-20","Backlog","All people","Civil","Children's","","Backlog; civil; at 30 June","","","Children's courts","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","4532","4385","2586","910","668","46","147","167","..",""
"7A.21","2019-20","Backlog","All people","Civil","Children's","","Backlog; civil; at 30 June","","","Children's courts","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","1759","1661","1228","490","260","22","63","30","..",""
"7A.21","2019-20","Backlog","All people","Civil","Children's","","Backlog; civil; at 30 June","","","Children's courts","Cases >12 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","259","551","490","184","88","14","16","0","..",""
"7A.21","2019-20","Backlog","All people","Civil","Children's","","Backlog; civil; at 30 June","","","Children's courts","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","38.8","37.9","47.5","53.8","38.9","47.8","42.9","18.0","..",""
"7A.21","2019-20","Backlog","All people","Civil","Children's","","Backlog; civil; at 30 June","","","Children's courts","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","5.7","12.6","18.9","20.2","13.2","30.4","10.9","0","..",""
"7A.21","2019-20","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","3","..","..","..","..","213",""
"7A.21","2019-20","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","1","..","..","..","..","22",""
"7A.21","2019-20","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - appeal","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","1","..","..","..","..","3",""
"7A.21","2019-20","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","33.3","..","..","..","..","10.3",""
"7A.21","2019-20","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","33.3","..","..","..","..","1.4",""
"7A.21","2019-20","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - non-appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","10364","..","..","..","..","6781",""
"7A.21","2019-20","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","3807","..","..","..","..","2390",""
"7A.21","2019-20","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - non-appeal","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","1437","..","..","..","..","1410",""
"7A.21","2019-20","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","36.7","..","..","..","..","35.2",""
"7A.21","2019-20","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - non-appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","13.9","..","..","..","..","20.8",""
"7A.21","2019-20","Backlog","All people","Civil","Federal Circuit","","Backlog; civil; at 30 June","","Federal Circuit court","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","58624",""
"7A.21","2019-20","Backlog","All people","Civil","Federal Circuit","","Backlog; civil; at 30 June","","Federal Circuit court","","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","27235",""
"7A.21","2019-20","Backlog","All people","Civil","Federal Circuit","","Backlog; civil; at 30 June","","Federal Circuit court","","Cases >12 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","16168",""
"7A.21","2019-20","Backlog","All people","Civil","Federal Circuit","","Backlog; civil; at 30 June","","Federal Circuit court","","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","..","..","..","..","..","46.5",""
"7A.21","2019-20","Backlog","All people","Civil","Federal Circuit","","Backlog; civil; at 30 June","","Federal Circuit court","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","..","..","..","..","..","27.6",""
"7A.21","2019-20","Backlog","All people","Civil","Coroners'","","Backlog; civil; at 30 June","","Coroners' courts","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","3176","4602","2519","2067","2510","669","139","287","..",""
"7A.21","2019-20","Backlog","All people","Civil","Coroners'","","Backlog; civil; at 30 June","","Coroners' courts","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","786","1569","927","483","1010","232","64","103","..",""
"7A.21","2019-20","Backlog","All people","Civil","Coroners'","","Backlog; civil; at 30 June","","Coroners' courts","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","354","545","373","158","258","102","44","72","..",""
"7A.21","2019-20","Backlog","All people","Civil","Coroners'","","Backlog; civil; at 30 June","","Coroners' courts","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","24.7","34.1","36.8","23.4","40.2","34.7","46.0","35.9","..",""
"7A.21","2019-20","Backlog","All people","Civil","Coroners'","","Backlog; civil; at 30 June","","Coroners' courts","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","11.1","11.8","14.8","7.6","10.3","15.2","31.7","25.1","..",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme/Federal","","Backlog; civil; at 30 June","","Supreme/Federal courts - appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","349","275","128","103","99","56","35","42","903",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme/Federal","","Backlog; civil; at 30 June","","Supreme/Federal courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","45","21","13","19","34","8","12","5","143",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme/Federal","","Backlog; civil; at 30 June","","Supreme/Federal courts - appeal","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","12","4","1","0","3","3","1","2","31",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme/Federal","","Backlog; civil; at 30 June","","Supreme/Federal courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","12.9","7.6","10.2","18.4","34.3","14.3","34.3","11.9","15.8",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme/Federal","","Backlog; civil; at 30 June","","Supreme/Federal courts - appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","3.4","1.5","0.8","0","3.0","5.4","2.9","4.8","3.4",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - non-appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","5948","4103","2575","2413","716","784","548","102","2950",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","1925","1286","691","738","194","325","143","23","1068",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - non-appeal","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","824","539","234","261","95","178","19","8","524",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","32.4","31.3","26.8","30.6","27.1","41.5","26.1","22.5","36.2",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - non-appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","13.9","13.1","9.1","10.8","13.3","22.7","3.5","7.8","17.8",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - appeal and non-appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","6297","4378","2703","2516","815","840","583","144","3853",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - appeal and non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","1970","1307","704","757","228","333","155","28","1211",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - appeal and non-appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","836","543","235","261","98","181","20","10","555",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - appeal and non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","31.3","29.9","26.0","30.1","28.0","39.6","26.6","19.4","31.4",""
"7A.21","2018-19","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - appeal and non-appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","13.3","12.4","8.7","10.4","12.0","21.5","3.4","6.9","14.4",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","33","10","76","44","29","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","3","1","25","4","5","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","0","1","13","2","0","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","9.1","10.0","32.9","9.1","17.2","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","0","10.0","17.1","4.5","0","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - non-appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","5529","6950","4332","4360","2163","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","987","2469","988","1720","1062","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - non-appeal","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","173","1181","214","633","541","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","17.9","35.5","22.8","39.4","49.1","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - non-appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","3.1","17.0","4.9","14.5","25.0","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal and non-appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","5562","6960","4408","4404","2192","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal and non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","990","2470","1013","1724","1067","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal and non-appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","173","1182","227","635","541","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal and non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","17.8","35.5","23.0","39.1","48.7","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal and non-appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","3.1","17.0","5.1","14.4","24.7","..","..","..","..",""
"7A.21","2018-19","Backlog","All people","Civil","Magistrates' (only)","","Backlog; civil; at 30 June","","","Magistrates' courts only (excl. children's courts)","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","47942","13500","23102","14250","12955","3648","907","542","..",""
"7A.21","2018-19","Backlog","All people","Civil","Magistrates' (only)","","Backlog; civil; at 30 June","","","Magistrates' courts only (excl. children's courts)","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","10150","5058","9488","5376","5866","1651","219","251","..",""
"7A.21","2018-19","Backlog","All people","Civil","Magistrates' (only)","","Backlog; civil; at 30 June","","","Magistrates' courts only (excl. children's courts)","Cases >12 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","596","3570","2455","1209","1510","493","75","95","..",""
"7A.21","2018-19","Backlog","All people","Civil","Magistrates' (only)","","Backlog; civil; at 30 June","","","Magistrates' courts only (excl. children's courts)","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","21.2","37.5","41.1","37.7","45.3","45.3","24.1","46.3","..",""
"7A.21","2018-19","Backlog","All people","Civil","Magistrates' (only)","","Backlog; civil; at 30 June","","","Magistrates' courts only (excl. children's courts)","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","1.2","26.4","10.6","8.5","11.7","13.5","8.3","17.5","..",""
"7A.21","2018-19","Backlog","All people","Civil","Children's","","Backlog; civil; at 30 June","","","Children's courts","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","4142","3514","2055","908","453","84","92","92","..",""
"7A.21","2018-19","Backlog","All people","Civil","Children's","","Backlog; civil; at 30 June","","","Children's courts","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","1438","988","816","397","61","31","26","14","..",""
"7A.21","2018-19","Backlog","All people","Civil","Children's","","Backlog; civil; at 30 June","","","Children's courts","Cases >12 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","106","357","308","128","5","16","6","3","..",""
"7A.21","2018-19","Backlog","All people","Civil","Children's","","Backlog; civil; at 30 June","","","Children's courts","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","34.7","28.1","39.7","43.7","13.5","36.9","28.3","15.2","..",""
"7A.21","2018-19","Backlog","All people","Civil","Children's","","Backlog; civil; at 30 June","","","Children's courts","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","2.6","10.2","15.0","14.1","1.1","19.0","6.5","3.3","..",""
"7A.21","2018-19","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","11","..","..","..","..","224",""
"7A.21","2018-19","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","3","..","..","..","..","32",""
"7A.21","2018-19","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - appeal","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","1","..","..","..","..","10",""
"7A.21","2018-19","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","27.3","..","..","..","..","14.3",""
"7A.21","2018-19","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","9.1","..","..","..","..","4.5",""
"7A.21","2018-19","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - non-appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","10693","..","..","..","..","6720",""
"7A.21","2018-19","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","3764","..","..","..","..","2586",""
"7A.21","2018-19","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - non-appeal","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","1448","..","..","..","..","1508",""
"7A.21","2018-19","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","35.2","..","..","..","..","38.5",""
"7A.21","2018-19","Backlog","All people","Civil","Family","","Backlog; civil; at 30 June","","Family courts - non-appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","13.5","..","..","..","..","22.4",""
"7A.21","2018-19","Backlog","All people","Civil","Federal Circuit","","Backlog; civil; at 30 June","","Federal Circuit court","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","53320",""
"7A.21","2018-19","Backlog","All people","Civil","Federal Circuit","","Backlog; civil; at 30 June","","Federal Circuit court","","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","23293",""
"7A.21","2018-19","Backlog","All people","Civil","Federal Circuit","","Backlog; civil; at 30 June","","Federal Circuit court","","Cases >12 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","13135",""
"7A.21","2018-19","Backlog","All people","Civil","Federal Circuit","","Backlog; civil; at 30 June","","Federal Circuit court","","Cases >6 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","..","..","..","..","..","43.7",""
"7A.21","2018-19","Backlog","All people","Civil","Federal Circuit","","Backlog; civil; at 30 June","","Federal Circuit court","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","..","..","..","..","..","..","..","..","24.6",""
"7A.21","2018-19","Backlog","All people","Civil","Coroners'","","Backlog; civil; at 30 June","","Coroners' courts","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","3544","4718","2548","2280","2274","638","150","327","..",""
"7A.21","2018-19","Backlog","All people","Civil","Coroners'","","Backlog; civil; at 30 June","","Coroners' courts","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","776","1484","1020","458","795","272","82","101","..",""
"7A.21","2018-19","Backlog","All people","Civil","Coroners'","","Backlog; civil; at 30 June","","Coroners' courts","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","365","652","448","153","288","98","51","63","..",""
"7A.21","2018-19","Backlog","All people","Civil","Coroners'","","Backlog; civil; at 30 June","","Coroners' courts","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","21.9","31.5","40.0","20.1","35.0","42.6","54.7","30.9","..",""
"7A.21","2018-19","Backlog","All people","Civil","Coroners'","","Backlog; civil; at 30 June","","Coroners' courts","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","10.3","13.8","17.6","6.7","12.7","15.4","34.0","19.3","..",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme/Federal","","Backlog; civil; at 30 June","","Supreme/Federal courts - appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","368","215","93","107","118","60","48","58","828",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme/Federal","","Backlog; civil; at 30 June","","Supreme/Federal courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","48","25","15","31","28","23","10","16","88",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme/Federal","","Backlog; civil; at 30 June","","Supreme/Federal courts - appeal","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","4","13","1","4","6","7","5","4","21",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme/Federal","","Backlog; civil; at 30 June","","Supreme/Federal courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","13.0","11.6","16.1","29.0","23.7","38.3","20.8","27.6","10.6",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme/Federal","","Backlog; civil; at 30 June","","Supreme/Federal courts - appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","1.1","6.0","1.1","3.7","5.1","11.7","10.4","6.9","2.5",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - non-appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","5484","4186","2518","2496","691","675","526","96","2655",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","1769","1397","693","833","182","265","103","28","917",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - non-appeal","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","747","681","182","280","84","157","32","11","496",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","32.3","33.4","27.5","33.4","26.3","39.3","19.6","29.2","34.5",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - non-appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","13.6","16.3","7.2","11.2","12.2","23.3","6.1","11.5","18.7",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - appeal and non-appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","5852","4401","2611","2603","809","735","574","154","3483",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - appeal and non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","1817","1422","708","864","210","288","113","44","1005",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - appeal and non-appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","751","694","183","284","90","164","37","15","517",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - appeal and non-appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","31.0","32.3","27.1","33.2","26.0","39.2","19.7","28.6","28.9",""
"7A.21","2017-18","Backlog","All people","Civil","Supreme (excl. probate)/Federal","","Backlog; civil; at 30 June","","Supreme (excl. probate)/Federal courts - appeal and non-appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","12.8","15.8","7.0","10.9","11.1","22.3","6.4","9.7","14.8",""
"7A.21","2017-18","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","33","15","70","103","36","..","..","..","..",""
"7A.21","2017-18","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","5","1","15","12","5","..","..","..","..",""
"7A.21","2017-18","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal","","Cases >24 mths","","Australian State and Territory court authorities and departments (unpublished)","no.","0","0","8","2","4","..","..","..","..",""
"7A.21","2017-18","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal","","Cases >12 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","15.2","6.7","21.4","11.7","13.9","..","..","..","..",""
"7A.21","2017-18","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - appeal","","Cases >24 mths","","Derived from Australian State and Territory court authorities and departments (unpublished)","%","0","0","11.4","1.9","11.1","..","..","..","..",""
"7A.21","2017-18","Backlog","All people","Civil","District/county","","Backlog; civil; at 30 June","","District/county courts - non-appeal","","Pending case load","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","5751","6969","4622","4172","2054","..","..","..","..",""
