"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"9A.9","2020-21","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.1","6.5","8.1","9.0","7.2","..","6.9","..","",""
"9A.9","2020-21","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.5","8.7","8.1","13.8","13.6","7.4","..","..","",""
"9A.9","2020-21","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.2","9.2","8.3","9.5","12.6","12.1","..","7.9","",""
"9A.9","2020-21","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.3","6.4","7.4","15.8","13.7","12.7","..","9.1","",""
"9A.9","2020-21","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","8.3","..","8.9","20.8","20.1","12.4","..","11.5","",""
"9A.9","2020-21","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","15.0","11.1","12.8","17.2","17.0","16.8","10.8","20.3","",""
"9A.9","2020-21","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","11.7","9.3","12.0","13.0","10.8","..","10.8","..","",""
"9A.9","2020-21","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","21.9","14.6","14.0","21.9","27.2","12.3","..","..","",""
"9A.9","2020-21","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","25.0","15.9","14.8","26.6","24.7","21.5","..","18.2","",""
"9A.9","2020-21","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","54.1","6.8","13.6","25.9","34.7","37.9","..","19.2","",""
"9A.9","2020-21","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","16.1","..","11.6","49.8","36.7","12.4","..","28.3","",""
"9A.9","2019-20","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.8","6.9","8.1","9.3","8.0","9.3","7.5","8.4","",""
"9A.9","2019-20","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.0","6.5","7.9","8.8","7.5","..","7.5","..","",""
"9A.9","2019-20","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.0","8.6","8.1","14.7","12.8","7.9","..","..","",""
"9A.9","2019-20","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.8","9.1","8.7","9.3","12.1","12.1","..","4.7","",""
"9A.9","2019-20","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.0","19.0","7.7","17.5","14.7","12.7","..","4.6","",""
"9A.9","2019-20","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.1","..","9.2","18.0","21.4","14.6","..","15.3","",""
"9A.9","2019-20","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","14.5","10.8","12.5","16.4","17.0","17.9","10.9","19.8","",""
"9A.9","2019-20","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","11.5","9.3","12.0","12.6","11.3","..","10.5","..","",""
"9A.9","2019-20","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","19.0","15.0","13.6","22.0","32.1","13.0","..","..","",""
"9A.9","2019-20","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","21.0","19.2","13.5","25.2","29.3","22.0","..","10.6","",""
"9A.9","2019-20","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","23.2","68.0","18.7","27.9","46.8","16.9","..","9.8","",""
"9A.9","2019-20","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","13.7","..","20.0","37.2","40.8","14.6","..","34.4","",""
"9A.9","2018-19","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.6","6.6","8.1","9.7","8.0","8.5","7.1","8.0","",""
"9A.9","2018-19","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","6.9","6.3","8.0","9.0","7.5","..","7.1","..","",""
"9A.9","2018-19","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.7","8.9","8.7","13.4","13.3","7.3","..","..","",""
"9A.9","2018-19","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","11.0","8.5","8.3","11.0","12.5","11.2","..","7.9","",""
"9A.9","2018-19","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","11.4","14.6","7.0","16.7","13.7","9.7","..","7.5","",""
"9A.9","2018-19","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","11.0","..","8.3","19.2","14.5","18.0","..","9.2","",""
"9A.9","2018-19","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","14.0","10.4","12.6","17.1","16.0","17.2","10.5","17.5","",""
"9A.9","2018-19","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","11.1","9.0","11.9","12.8","11.0","..","10.5","..","",""
"9A.9","2018-19","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","19.7","15.1","14.3","22.3","33.1","13.1","..","..","",""
"9A.9","2018-19","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","24.0","17.9","13.1","27.0","32.4","19.7","..","13.9","",""
"9A.9","2018-19","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","22.0","38.1","15.8","32.8","46.7","27.4","..","17.5","",""
"9A.9","2018-19","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","12.0","..","20.9","47.3","61.2","30.8","..","21.6","",""
"9A.9","2017-18","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.2","6.9","7.9","8.7","8.0","8.5","7.1","7.9","",""
"9A.9","2017-18","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","6.3","6.5","7.9","8.0","7.5","..","7.1","..","",""
"9A.9","2017-18","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.2","8.7","7.9","12.3","13.4","7.6","..","..","",""
"9A.9","2017-18","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.5","9.8","8.2","10.4","11.3","10.9","..","7.7","",""
"9A.9","2017-18","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.6","np","8.2","15.1","12.2","9.9","..","7.7","",""
"9A.9","2017-18","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.0","..","10.1","16.0","14.1","12.6","..","11.2","",""
"9A.9","2017-18","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","13.5","11.0","12.3","15.5","15.0","20.4","11.3","17.6","",""
"9A.9","2017-18","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","9.5","9.2","11.7","11.2","11.1","..","11.3","..","",""
"9A.9","2017-18","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","16.5","14.8","13.2","20.9","31.3","14.5","..","..","",""
"9A.9","2017-18","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","21.0","18.7","13.4","21.6","22.9","24.4","..","15.2","",""
"9A.9","2017-18","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","19.6","np","16.9","28.0","19.7","19.7","..","16.7","",""
"9A.9","2017-18","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","23.2","..","17.2","33.4","60.3","29.2","..","60.8","",""
"9A.9","2016-17","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.5","6.8","8.1","8.7","8.1","9.0","6.8","7.8","",""
"9A.9","2016-17","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","6.3","6.5","7.9","8.0","7.8","..","6.8","..","",""
"9A.9","2016-17","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.4","8.5","8.1","12.2","11.9","8.4","..","..","",""
"9A.9","2016-17","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.1","9.9","9.0","11.0","11.0","11.1","..","7.6","",""
"9A.9","2016-17","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.4","16.1","8.8","15.4","12.6","9.6","..","7.3","",""
"9A.9","2016-17","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.0","..","6.9","13.2","na","22.6","..","10.7","",""
"9A.9","2016-17","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","14.5","10.8","12.5","15.4","12.5","17.5","10.5","18.8","",""
"9A.9","2016-17","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","9.5","9.2","11.7","11.4","11.1","..","10.5","..","",""
"9A.9","2016-17","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","19.0","14.8","14.2","21.3","15.7","13.1","..","..","",""
"9A.9","2016-17","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","22.0","21.0","14.3","32.8","15.9","25.6","..","14.2","",""
"9A.9","2016-17","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","22.0","23.4","27.4","22.8","15.7","47.9","..","17.4","",""
"9A.9","2016-17","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","25.4","..","16.6","26.4","na","24.1","..","29.0","",""
"9A.9","2015-16","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.7","6.8","8.1","8.6","8.0","9.1","6.7","8.3","",""
"9A.9","2015-16","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","6.8","6.4","7.9","8.0","7.7","..","6.7","..","",""
"9A.9","2015-16","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.8","8.5","8.2","11.3","12.9","8.5","..","..","",""
"9A.9","2015-16","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.1","10.1","8.6","10.2","12.3","11.2","..","11.5","",""
"9A.9","2015-16","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.0","16.1","7.8","15.7","14.0","8.1","..","12.5","",""
"9A.9","2015-16","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.7","..","8.4","16.7","0","na","..","18.7","",""
"9A.9","2015-16","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","14.4","10.6","12.2","15.7","12.9","17.2","10.2","15.8","",""
"9A.9","2015-16","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","10.4","9.1","11.5","11.6","10.8","..","10.2","..","",""
"9A.9","2015-16","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","18.0","14.5","14.5","20.8","18.5","13.6","..","..","",""
"9A.9","2015-16","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","21.0","19.4","13.8","25.9","19.1","22.1","..","17.8","",""
"9A.9","2015-16","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","22.8","25.4","16.0","27.2","0","13.2","..","18.5","",""
"9A.9","2015-16","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","19.5","..","16.1","58.3","na","na","..","30.1","",""
"9A.9","2014-15","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.4","6.8","7.7","8.7","7.5","9.3","7.0","11.4","",""
"9A.9","2014-15","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","6.5","6.4","7.4","8.1","7.2","..","7.0","..","",""
"9A.9","2014-15","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.6","8.5","7.8","12.0","11.3","8.3","..","..","",""
"9A.9","2014-15","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.5","10.3","9.0","11.9","11.3","11.7","..","11.1","",""
"9A.9","2014-15","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.2","17.4","9.7","15.8","11.9","11.7","..","12.2","",""
"9A.9","2014-15","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","8.3","..","9.3","16.4","na","na","..","16.8","",""
"9A.9","2014-15","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","14.1","10.9","12.3","15.2","11.7","17.7","11.0","23.2","",""
"9A.9","2014-15","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","10.6","9.1","11.5","11.5","9.9","..","11.0","..","",""
"9A.9","2014-15","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","21.0","14.2","12.6","21.8","16.3","14.4","..","..","",""
"9A.9","2014-15","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","15.5","19.3","15.1","28.9","16.8","23.0","..","20.2","",""
"9A.9","2014-15","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","18.5","29.9","18.7","27.8","15.9","33.2","..","21.5","",""
"9A.9","2014-15","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","14.0","..","15.6","42.9","na","na","..","46.0","",""
"9A.9","2013-14","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.5","6.8","7.6","8.5","na","8.6","7.2","7.6","",""
"9A.9","2013-14","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.1","6.4","7.4","8.1","na","..","7.2","..","",""
"9A.9","2013-14","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.4","8.7","7.9","11.3","na","7.8","..","..","",""
"9A.9","2013-14","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.5","9.3","8.8","10.1","na","11.7","..","7.4","",""
"9A.9","2013-14","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.0","np","10.4","13.8","na","9.3","..","7.5","",""
"9A.9","2013-14","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","11.2","..","9.7","11.3","na","na","..","9.4","",""
"9A.9","2013-14","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","15.4","10.9","12.4","14.1","na","19.6","10.4","18.0","",""
"9A.9","2013-14","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","11.4","9.0","11.4","11.3","na","..","10.4","..","",""
"9A.9","2013-14","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","22.2","14.9","12.9","20.5","na","13.8","..","..","",""
"9A.9","2013-14","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","25.6","19.6","14.2","21.5","na","24.6","..","13.8","",""
"9A.9","2013-14","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","21.2","np","23.4","26.3","na","26.3","..","13.3","",""
"9A.9","2013-14","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","44.5","..","21.4","20.7","na","na","..","26.6","",""
"9A.9","2012-13","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.9","6.7","7.4","8.6","na","8.6","6.9","7.6","",""
"9A.9","2012-13","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.2","6.4","7.3","7.9","na","..","6.9","..","",""
"9A.9","2012-13","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.4","8.2","7.3","13.3","na","7.8","..","..","",""
"9A.9","2012-13","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","11.0","9.5","8.2","9.8","na","10.9","..","7.2","",""
"9A.9","2012-13","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.1","np","7.3","16.1","na","12.3","..","7.7","",""
"9A.9","2012-13","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.2","..","9.5","12.9","na","18.6","..","19.4","",""
"9A.9","2012-13","Response times to structure fires","All ages","All areas","","Statewide","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","15.0","10.6","11.9","15.6","na","18.4","10.5","18.4","",""
"9A.9","2012-13","Response times to structure fires","All ages","Major cities","","Major cities","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","11.6","9.1","10.9","11.5","na","..","10.5","..","",""
"9A.9","2012-13","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","21.2","14.8","13.0","24.1","na","14.2","..","..","",""
"9A.9","2012-13","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","27.0","21.3","13.6","28.5","na","21.7","..","12.7","",""
"9A.9","2012-13","Response times to structure fires","All ages","Remote","","Remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","15.0","np","17.7","29.7","na","22.2","..","14.5","",""
"9A.9","2012-13","Response times to structure fires","All ages","Very remote","","Very remote","Response times","including call taking time","90th percentile","","State and Territory governments (unpublished)","min.","20.0","..","21.4","48.3","na","30.8","..","53.7","",""
"9A.10","2021-22","Response times to structure fires","All ages","All areas","","Statewide","Structure fires","","50th percentile","","State and Territory governments (unpublished)","no.","4581","4249","1959","1023","1189","401","198","173","",""
"9A.10","2021-22","Response times to structure fires","All ages","All areas","","Statewide","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.6","5.9","7.9","8.2","7.4","4.3","6.4","6.2","",""
"9A.10","2021-22","Response times to structure fires","All ages","Major cities","","Major cities","Structure fires","","50th percentile","","State and Territory governments (unpublished)","no.","3043","3168","1269","774","837","..","198","..","",""
"9A.10","2021-22","Response times to structure fires","All ages","Major cities","","Major cities","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","6.7","5.5","7.8","7.7","6.7","..","6.4","..","",""
"9A.10","2021-22","Response times to structure fires","All ages","Inner regional","","Inner regional","Structure fires","","50th percentile","","State and Territory governments (unpublished)","no.","1064","861","345","90","112","260","..","..","",""
"9A.10","2021-22","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.8","7.5","8.1","12.7","12.2","4.2","..","..","",""
"9A.10","2021-22","Response times to structure fires","All ages","Outer regional","","Outer regional","Structure fires","","50th percentile","","State and Territory governments (unpublished)","no.","431","216","291","92","182","122","..","87","",""
"9A.10","2021-22","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","10.9","8.8","7.8","8.8","11.0","4.3","..","6.5","",""
"9A.10","2021-22","Response times to structure fires","All ages","Remote","","Remote","Structure fires","","50th percentile","","State and Territory governments (unpublished)","no.","30","4","33","32","39","16","..","50","",""
"9A.10","2021-22","Response times to structure fires","All ages","Remote","","Remote","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","13.0","19.4","6.6","15.9","14.5","4.9","..","5.6","",""
"9A.10","2021-22","Response times to structure fires","All ages","Very remote","","Very remote","Structure fires","","50th percentile","","State and Territory governments (unpublished)","no.","13","..","21","35","19","3","..","36","",""
"9A.10","2021-22","Response times to structure fires","All ages","Very remote","","Very remote","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.0","..","9.0","15.0","15.2","7.7","..","5.8","",""
"9A.10","2021-22","Response times to structure fires","All ages","All areas","","Statewide","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","14.0","9.4","12.2","14.3","15.3","10.1","9.5","13.5","",""
"9A.10","2021-22","Response times to structure fires","All ages","Major cities","","Major cities","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","11.2","7.9","11.3","11.4","10.0","..","9.5","..","",""
"9A.10","2021-22","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","19.0","13.4","14.4","23.5","28.4","7.8","..","..","",""
"9A.10","2021-22","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","25.0","18.4","13.6","19.7","21.3","12.9","..","12.4","",""
"9A.10","2021-22","Response times to structure fires","All ages","Remote","","Remote","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","31.1","55.4","13.5","30.2","32.0","22.1","..","15.0","",""
"9A.10","2021-22","Response times to structure fires","All ages","Very remote","","Very remote","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","25.3","..","12.1","69.8","44.0","12.3","..","13.0","",""
"9A.10","2020-21","Response times to structure fires","All ages","All areas","","Statewide","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.3","5.8","7.7","8.1","7.0","3.9","6.0","6.1","",""
"9A.10","2020-21","Response times to structure fires","All ages","Major cities","","Major cities","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","6.8","5.4","7.7","7.5","6.4","..","6.0","..","",""
"9A.10","2020-21","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.3","7.4","7.6","12.3","13.0","3.8","..","..","",""
"9A.10","2020-21","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","9.6","7.8","7.8","8.0","11.8","3.9","..","6.0","",""
"9A.10","2020-21","Response times to structure fires","All ages","Remote","","Remote","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","8.4","5.4","7.2","15.1","12.6","4.8","..","6.7","",""
"9A.10","2020-21","Response times to structure fires","All ages","Very remote","","Very remote","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","8.0","..","8.2","17.0","19.0","5.5","..","4.5","",""
"9A.10","2020-21","Response times to structure fires","All ages","All areas","","Statewide","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","12.7","9.7","12.1","15.1","15.1","8.4","9.4","13.4","",""
"9A.10","2020-21","Response times to structure fires","All ages","Major cities","","Major cities","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","10.6","8.0","11.6","11.3","9.2","..","9.4","..","",""
"9A.10","2020-21","Response times to structure fires","All ages","Inner regional","","Inner regional","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","16.0","13.1","13.5","19.3","26.0","7.5","..","..","",""
"9A.10","2020-21","Response times to structure fires","All ages","Outer regional","","Outer regional","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","17.1","14.4","13.8","24.3","22.0","11.4","..","11.5","",""
"9A.10","2020-21","Response times to structure fires","All ages","Remote","","Remote","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","17.2","5.9","12.9","23.7","33.5","20.1","..","11.9","",""
"9A.10","2020-21","Response times to structure fires","All ages","Very remote","","Very remote","Response times","excluding call taking time","90th percentile","","State and Territory governments (unpublished)","min.","12.3","..","11.3","47.0","36.0","5.5","..","13.6","",""
"9A.10","2019-20","Response times to structure fires","All ages","All areas","","Statewide","Response times","excluding call taking time","50th percentile","","State and Territory governments (unpublished)","min.","7.0","6.0","7.5","7.8","7.2","4.1","6.6","5.1","",""
