"Table_Number","Year","Measure","Indigenous_Status","Remoteness","Housing_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"18A.23","2019","Affordability","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Low income households; at 30 June","Gross household income spent on rent","More than 20 per cent but not more than 25 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","58.5","..","72.6","..","85.1","66.1","..","np","68.3",""
"18A.23","2019","Affordability","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Low income households; at 30 June","Gross household income spent on rent","More than 25 per cent but not more than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","1.5","..","0","..","0","0","..","np","0.6",""
"18A.23","2019","Affordability","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Low income households; at 30 June","Gross household income spent on rent","More than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","0.2","..","0","..","0","0","..","np","0.1",""
"18A.23","2018","Affordability","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Low income households; at 30 June","Gross household income spent on rent","Less than or equal to 20 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","37.8","..","28.1","..","14.3","35.6","..","np","30.4",""
"18A.23","2018","Affordability","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Low income households; at 30 June","Gross household income spent on rent","More than 20 per cent but not more than 25 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","60.5","..","71.7","..","85.7","63.8","..","np","68.8",""
"18A.23","2018","Affordability","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Low income households; at 30 June","Gross household income spent on rent","More than 25 per cent but not more than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","1.4","..","0","..","0","0","..","np","0.6",""
"18A.23","2018","Affordability","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Low income households; at 30 June","Gross household income spent on rent","More than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","0.3","..","0.1","..","0","0.5","..","np","0.2",""
"18A.23","2017","Affordability","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Low income households; at 30 June","Gross household income spent on rent","Less than or equal to 20 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","18.9","..","29.1","..","17.6","37.2","..","na","23.0",""
"18A.23","2017","Affordability","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Low income households; at 30 June","Gross household income spent on rent","More than 20 per cent but not more than 25 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","73.5","..","70.8","..","82.4","61.6","..","na","73.8",""
"18A.23","2017","Affordability","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Low income households; at 30 June","Gross household income spent on rent","More than 25 per cent but not more than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","1.7","..","0","..","0","0.6","..","na","0.7",""
"18A.23","2017","Affordability","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Low income households; at 30 June","Gross household income spent on rent","More than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","5.8","..","0.1","..","0","0.6","..","na","2.4",""
"18A.24","2021","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","Less than or equal to 20 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","17.1","24.8","26.7","28.8","22.3","36.6","52.1","na","21.9",""
"18A.24","2021","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 20 per cent but not more than 25 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","73.5","41.7","47.7","55.1","58.7","46.2","38.1","na","62.0",""
"18A.24","2021","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 25 per cent but not more than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","2.5","33.4","20.9","11.4","9.1","9.7","6.3","na","10.2",""
"18A.24","2021","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","6.9","0","4.7","4.7","9.8","7.5","3.5","na","6.0",""
"18A.24","2020","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","Less than or equal to 20 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","15.7","28.1","27.0","28.1","22.0","38.2","24.7","na","21.3",""
"18A.24","2020","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 20 per cent but not more than 25 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","75.4","45.4","50.9","55.2","61.8","48.8","70.2","na","64.5",""
"18A.24","2020","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 25 per cent but not more than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","2.2","26.5","19.0","12.9","10.2","9.1","2.1","na","9.3",""
"18A.24","2020","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","6.7","0","3.1","3.8","6.1","3.9","3.0","na","4.9",""
"18A.24","2019","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","Less than or equal to 20 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","13.2","23.7","25.3","21.4","17.1","38.0","37.7","na","18.5",""
"18A.24","2019","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 20 per cent but not more than 25 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","75.2","42.1","49.9","60.4","59.8","45.1","42.4","na","62.8",""
"18A.24","2019","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 25 per cent but not more than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","2.6","34.0","19.7","14.5","11.2","10.9","8.5","na","11.6",""
"18A.24","2019","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","9.1","0.2","5.1","3.7","11.9","6.1","11.4","na","7.1",""
"18A.24","2018","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","Less than or equal to 20 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","15.3","23.2","25.3","18.2","21.1","34.2","31.9","na","19.8",""
"18A.24","2018","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 20 per cent but not more than 25 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","66.3","44.6","46.8","62.8","62.2","46.7","39.9","na","58.7",""
"18A.24","2018","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 25 per cent but not more than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","6.5","32.1","22.6","14.1","11.7","9.0","11.1","na","13.9",""
"18A.24","2018","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","11.8","0.2","5.3","4.9","5.0","10.0","17.0","na","7.6",""
"18A.24","2017","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","Less than or equal to 20 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","13.9","24.2","26.7","15.4","30.7","31.8","55.0","na","20.6",""
"18A.24","2017","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 20 per cent but not more than 25 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","74.8","44.1","30.8","65.0","53.6","43.3","29.5","na","59.3",""
"18A.24","2017","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 25 per cent but not more than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","5.4","31.6","13.3","14.9","9.8","10.7","5.2","na","12.8",""
"18A.24","2017","Affordability","All people","All areas","Community housing","","Community housing","Low income households; at 30 June","Gross household income spent on rent","More than 30 per cent","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","5.9","0.1","29.2","4.8","6.0","14.2","10.4","na","7.3",""
"18A.25","2021","Overcrowding","All people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","3.2","5.5","5.3","4.3","2.1","5.1","4.8","8.1","","4.2"
"18A.25","2020","Overcrowding","All people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","3.3","4.3","4.8","4.0","2.0","4.7","4.8","7.8","","3.9"
"18A.25","2019","Overcrowding","All people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","3.4","4.3","4.2","4.0","2.1","3.4","5.0","7.4","","3.8"
"18A.25","2018","Overcrowding","All people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","3.5","4.4","4.3","4.0","2.1","4.8","4.5","7.4","","3.8"
"18A.25","2017","Overcrowding","All people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","3.6","4.8","4.2","4.2","2.1","5.4","4.5","7.3","","4.0"
"18A.26","2021","Overcrowding","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","6.5","..","14.9","..","8.2","4.7","..","52.2","","24.7"
"18A.26","2020","Overcrowding","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","6.6","..","13.7","..","7.1","3.8","..","54.1","","24.7"
"18A.26","2019","Overcrowding","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","7.0","..","12.5","..","7.8","3.8","..","54.0","","24.5"
"18A.26","2018","Overcrowding","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","6.9","..","12.3","..","7.6","5.1","..","54.3","","24.2"
"18A.26","2017","Overcrowding","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","7.3","..","11.7","..","8.1","4.5","..","56.0","","24.4"
"18A.27","2021","Overcrowding","All people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","4.2","4.4","2.5","1.9","3.0","6.5","0.8","na","3.9",""
"18A.27","2020","Overcrowding","All people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","5.5","3.5","2.3","1.5","2.8","6.9","0.9","na","4.3",""
"18A.27","2019","Overcrowding","All people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","4.4","3.8","2.9","1.6","2.9","3.3","0.9","na","3.6",""
"18A.27","2018","Overcrowding","All people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","6.3","4.1","2.3","1.7","3.0","3.3","1.3","na","4.3",""
"18A.27","2017","Overcrowding","All people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","5.1","4.5","1.6","1.3","2.6","1.6","1.1","na","3.7",""
"18A.28","2021","Overcrowding","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","7.4","3.5","24.3","8.3","30.8","na","..","na","14.8",""
"18A.28","2020","Overcrowding","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","5.7","2.9","24.3","8.4","33.0","na","..","na","14.5",""
"18A.28","2019","Overcrowding","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","8.9","8.5","23.8","9.1","36.3","na","..","na","16.0",""
"18A.28","2018","Overcrowding","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","na","4.1","23.9","9.1","28.5","na","..","na","na",""
"18A.28","2017","Overcrowding","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Living in overcrowded conditions","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","na","3.5","24.0","11.1","32.5","na","..","na","na",""
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","8929","3036","8799","8630","2669","554","973","2620","","36210"
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","477","326","1006","751","175","61","73","336","","3205"
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","5.3","10.7","11.4","8.7","6.6","11.0","7.5","12.8","","8.9"
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4285","..","3170","..","1294","211","..","4899","","13859"
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","277","..","473","..","106","10","..","2564","","3430"
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","6.5","..","14.9","..","8.2","4.7","..","52.3","","24.7"
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","5278","641","1637","1212","800","174","20","na","","9762"
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","207","21","85","62","51","20","1","na","","447"
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","3.9","3.3","5.2","5.1","6.4","11.5","5.0","na","","4.6"
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2554","1031","3501","2007","624","na","..","na","","9717"
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","189","36","852","167","192","na","..","na","","1436"
"18A.29","2021","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","7.4","3.5","24.3","8.3","30.8","na","..","na","","14.8"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","8383","2762","8181","8449","2490","515","957","2516","","34253"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","461","213","830","674","156","54","64","318","","2770"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","5.5","7.7","10.1","8.0","6.3","10.5","6.7","12.6","","8.1"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4272","..","3182","..","1302","213","..","4757","","13726"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","284","..","435","..","93","8","..","2579","","3399"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","6.6","..","13.7","..","7.1","3.8","..","54.2","","24.8"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4827","931","1385","1174","727","145","12","na","","9201"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","470","22","54","46","43","18","2","na","","655"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","9.7","2.4","3.9","3.9","5.9","12.4","16.7","na","","7.1"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1890","1104","3151","2111","624","na","..","na","","8880"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","108","32","766","177","206","na","..","na","","1289"
"18A.29","2020","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","5.7","2.9","24.3","8.4","33.0","na","..","na","","14.5"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","8084","2628","7767","8223","2348","444","909","2429","","32832"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","485","203","717","676","136","33","65","290","","2605"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","6.0","7.7","9.2","8.2","5.8","7.4","7.2","11.9","","7.9"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4316","..","3195","..","1303","201","..","4743","","13758"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","303","..","399","..","102","8","..","2564","","3376"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","7.0","..","12.5","..","7.8","4.0","..","54.1","","24.5"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3272","407","1275","1091","652","146","19","na","","6862"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","266","16","54","50","39","9","0","na","","434"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","8.1","3.9","4.2","4.6","6.0","6.2","0","na","","6.3"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1852","1561","3451","2094","617","na","..","na","","9575"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","165","132","822","190","224","na","..","na","","1533"
"18A.29","2019","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Indigenous community housing","","Indigenous community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","8.9","8.5","23.8","9.1","36.3","na","..","na","","16.0"
"18A.29","2018","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","9001","2462","7279","8298","2167","420","864","2358","","32849"
"18A.29","2018","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","508","186","667","707","133","44","56","286","","2587"
"18A.29","2018","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Public housing","","Public housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","5.6","7.6","9.2","8.5","6.1","10.5","6.5","12.1","","7.9"
"18A.29","2018","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4298","..","3199","..","1342","184","..","4616","","13639"
"18A.29","2018","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","298","..","392","..","102","10","..","2507","","3309"
"18A.29","2018","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","6.9","..","12.3","..","7.6","5.4","..","54.3","","24.3"
"18A.29","2018","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Total (with bedroom details known)","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3050","340","1190","911","619","113","22","na","","6245"
"18A.29","2018","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","310","11","44","50","41","5","0","na","","461"
"18A.29","2018","Overcrowding","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Living in overcrowded conditions","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","10.2","3.2","3.7","5.5","6.6","4.4","0","na","","7.4"
