"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","CS_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"8A.9","2017-18","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Crude community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2774.8","2776.7","3377.2","2768.6","4262.5","1831.8","3553.9","2026.4","2918.0"
"8A.9","2017-18","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Crude community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","232.8","264.6","415.1","188.9","359.2","401.0","282.1","239.3","286.2"
"8A.9","2017-18","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","2254.8","2199.5","2677.8","2165.5","3370.3","1543.0","2678.4","1571.5","2325.0"
"8A.9","2017-18","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","235.9","259.0","421.1","187.3","388.0","466.3","259.2","212.9","288.0"
"8A.9","2016-17","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Total community correction daily average population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","4183","922","4579","1525","1076","287","169","953","13694"
"8A.9","2016-17","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Total community correction daily average population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","13837","12646","15201","3521","5186","1505","812","304","53011"
"8A.9","2016-17","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Crude community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2643.4","2643.5","3415.5","2478.9","4249.1","1668.7","3532.6","1960.7","2824.6"
"8A.9","2016-17","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Crude community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","234.3","261.1","414.5","183.8","391.1","386.8","260.6","227.2","286.6"
"8A.9","2016-17","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","2142.1","2095.6","2695.2","1926.1","3344.8","1402.1","2649.3","1510.0","2241.3"
"8A.9","2016-17","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","237.5","256.1","418.5","179.9","420.0","447.9","238.3","201.1","287.7"
"8A.9","2015-16","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Total community correction daily average population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","3738","847","4148","1414","1044","277","137","866","12470"
"8A.9","2015-16","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Total community correction daily average population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","13017","12191","13857","3150","4938","1601","746","270","49770"
"8A.9","2015-16","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Crude community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2430.1","2497.8","3187.7","2352.3","4233.1","1652.0","2961.8","1815.3","2642.6"
"8A.9","2015-16","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Crude community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","224.4","258.2","384.3","165.6","374.9","414.1","243.9","201.5","273.8"
"8A.9","2015-16","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","na","na","na","na","na","na","na","na","na"
"8A.9","2015-16","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","na","na","na","na","na","na","na","na","na"
"8A.9","2014-15","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Total community correction daily average population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","3453","673","3783","1354","919","260","130","904","11476"
"8A.9","2014-15","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Total community correction daily average population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","12417","9861","12549","2797","4668","1689","751","261","44994"
"8A.9","2014-15","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Crude community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2314.6","2027.9","2993.0","2297.0","3828.3","1593.8","2885.4","1932.9","2497.6"
"8A.9","2014-15","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Crude community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","217.3","213.6","352.5","148.1","357.1","439.0","249.9","195.0","251.2"
"8A.9","2014-15","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","na","na","na","na","na","na","na","na","na"
"8A.9","2014-15","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","na","na","na","na","na","na","na","na","na"
"8A.9","2013-14","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Total community correction daily average population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","3467","561","3675","1450","901","279","168","1034","11535"
"8A.9","2013-14","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Total community correction daily average population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","12475","8587","12120","2884","4634","1758","1128","265","43851"
"8A.9","2013-14","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Crude community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2395.4","1725.9","2992.8","2512.3","3859.4","1759.7","3835.8","2258.9","2578.9"
"8A.9","2013-14","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Crude community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","221.5","190.1","345.0","154.2","357.7","458.7","380.4","197.8","248.5"
"8A.9","2013-14","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","na","na","na","na","na","na","na","na","na"
"8A.9","2013-14","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","na","na","na","na","na","na","na","na","na"
"8A.9","2012-13","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Total community correction daily average population","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","no.","3410","546","3360","1415","940","271","144","959","11044"
"8A.9","2012-13","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Total community correction daily average population","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","no.","12401","8225","11583","2687","4652","1667","1141","251","42607"
"8A.9","2012-13","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Crude community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2430.0","1717.6","2817.2","2509.3","4142.1","1756.1","3413.8","2145.9","2539.2"
"8A.9","2012-13","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Crude community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","223.5","186.1","335.3","146.3","362.5","436.9","390.8","191.0","245.6"
"8A.9","2012-13","Community corrections population","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","na","na","na","na","na","na","na","na","na"
"8A.9","2012-13","Community corrections population","Adults","All people","Non-Indigenous people","Community correction","","Age-standardised community corrections rate per 100 000 adults","Non-Indigenous","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate (AS)","na","na","na","na","na","na","na","na","na"
"8A.10","2021-22","Prisoner employment","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner employment","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","%","81.8","90.6","57.0","78.2","68.9","56.2","78.9","58.1","70.7"
"8A.10","2021-22","Prisoner employment","Adults","All people","Non-Indigenous people","Prison","","Prisoner employment","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","%","87.7","93.5","70.1","88.1","80.4","62.3","91.4","86.1","84.1"
"8A.10","2021-22","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","86.3","93.2","65.5","84.2","78.3","60.7","87.1","61.8","80.1"
"8A.10","2020-21","Prisoner employment","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner employment","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","%","88.0","93.3","57.1","74.9","66.2","52.3","86.6","68.3","73.1"
"8A.10","2020-21","Prisoner employment","Adults","All people","Non-Indigenous people","Prison","","Prisoner employment","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","%","88.6","94.4","69.4","86.9","75.7","56.5","87.8","89.2","83.8"
"8A.10","2020-21","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","88.4","94.3","65.2","82.2","74.9","55.6","86.7","71.4","80.7"
"8A.10","2019-20","Prisoner employment","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Prisoner employment","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","%","81.7","93.0","60.4","76.1","73.3","51.3","75.7","68.4","73.7"
"8A.10","2019-20","Prisoner employment","Adults","All people","Non-Indigenous people","Prison","","Prisoner employment","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","%","87.4","93.1","72.6","87.6","82.8","54.9","83.3","92.5","84.7"
"8A.10","2019-20","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","85.7","93.1","68.5","83.2","81.6","53.8","80.7","72.4","81.4"
"8A.11","2021-22","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Pre-certificate Level 1 courses","","","","Derived from State and Territory governments (unpublished)","%","1.2","1.4","9.5","3.8","23.4","8.4","4.4","0","5.5"
"8A.11","2021-22","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Secondary school education","","","","Derived from State and Territory governments (unpublished)","%","3.2","0.1","4.4","0","0","0","0","0","1.8"
"8A.11","2021-22","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Vocational Education and Training","","","","Derived from State and Territory governments (unpublished)","%","7.5","29.0","10.2","17.5","32.5","10.3","15.7","10.3","16.6"
"8A.11","2021-22","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Higher education","","","","Derived from State and Territory governments (unpublished)","%","0.1","0.6","6.0","1.4","0.1","1.9","3.7","0.9","1.6"
"8A.11","2021-22","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Total","","","","Derived from State and Territory governments (unpublished)","%","12.1","30.3","26.6","21.6","49.5","17.6","11.5","11.2","23.7"
"8A.11","2020-21","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Total","","","","Derived from State and Territory governments (unpublished)","%","18.1","33.3","32.6","28.6","54.1","19.8","68.5","8.4","29.5"
"8A.11","2019-20","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Total","","","","Derived from State and Territory governments (unpublished)","%","22.7","31.8","32.9","30.3","70.4","19.4","71.4","4.2","32.0"
"8A.11","2018-19","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Total","","","","Derived from State and Territory governments (unpublished)","%","22.9","39.5","38.2","29.7","68.6","24.8","70.8","32.7","35.1"
"8A.11","2017-18","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Total","","","","Derived from State and Territory governments (unpublished)","%","22.4","36.3","36.2","25.6","79.5","25.1","77.3","15.1","34.0"
"8A.11","2016-17","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Total","","","","Derived from State and Territory governments (unpublished)","%","24.6","34.1","39.1","24.6","63.4","16.0","70.6","31.0","32.9"
"8A.11","2015-16","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Total","","","","Derived from State and Territory governments (unpublished)","%","32.2","34.1","35.6","28.5","67.4","14.4","72.3","24.4","34.4"
"8A.11","2014-15","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Total","","","","Derived from State and Territory governments (unpublished)","%","31.7","35.7","28.0","24.0","53.1","16.9","76.3","14.1","31.6"
"8A.11","2013-14","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Total","","","","Derived from State and Territory governments (unpublished)","%","33.6","33.4","26.4","29.1","59.4","13.1","82.7","12.8","32.3"
"8A.11","2012-13","Prisoner education and training","Adults","All people","All people","Prison","","Prisoners in education and training","Total","","","","Derived from State and Territory governments (unpublished)","%","36.1","38.1","24.5","29.0","46.2","25.3","81.8","16.5","33.2"
"8A.12","2021-22","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Commercial industries","","","","Derived from State and Territory governments (unpublished)","%","45.7","31.6","25.6","10.3","33.6","14.0","0","8.0","28.5"
"8A.12","2021-22","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Service industries","","","","Derived from State and Territory governments (unpublished)","%","40.0","61.6","39.9","73.9","44.4","46.7","87.1","50.3","51.2"
"8A.12","2021-22","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Work release","","","","Derived from State and Territory governments (unpublished)","%","0.6","..","..","0","0.3","0","0","3.5","0.4"
"8A.12","2021-22","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","86.3","93.2","65.5","84.2","78.3","60.7","87.1","61.8","80.1"
"8A.12","2020-21","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","88.4","94.3","65.2","82.2","74.9","55.6","86.7","71.4","80.7"
"8A.12","2019-20","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","85.7","93.1","68.5","83.2","81.6","53.8","80.7","72.4","81.4"
"8A.12","2018-19","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","84.1","91.6","71.2","74.2","83.2","64.1","80.7","80.4","80.3"
"8A.12","2017-18","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","87.7","91.5","67.0","75.2","87.4","69.7","75.6","77.3","80.5"
"8A.12","2016-17","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","78.4","87.1","68.8","68.7","68.0","59.0","74.7","78.7","74.7"
"8A.12","2015-16","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","80.4","87.5","68.9","66.0","71.2","53.4","71.1","79.3","74.9"
"8A.12","2014-15","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","76.1","89.3","66.0","73.7","68.3","57.8","65.4","74.7","74.8"
"8A.12","2013-14","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","79.7","88.1","69.2","74.4","72.8","67.0","69.5","75.2","77.1"
"8A.12","2012-13","Prisoner employment","Adults","All people","All people","Prison","","Prisoner employment","Total","","","","Derived from State and Territory governments (unpublished)","%","72.4","89.1","72.4","75.8","67.2","66.5","82.5","44.5","74.3"
"8A.13","2021-22","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Open","","","State and Territory governments (unpublished)","hr/day","10.3","13.0","15.8","15.8","15.4","15.5","12.0","15.0","12.8"
"8A.13","2021-22","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Secure","","","State and Territory governments (unpublished)","hr/day","7.8","9.2","7.8","9.0","7.7","7.4","9.3","8.7","8.3"
"8A.13","2021-22","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Total","","","State and Territory governments (unpublished)","hr/day","8.5","9.6","8.4","10.0","8.4","7.7","9.3","11.7","9.0"
"8A.13","2020-21","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Total","","","State and Territory governments (unpublished)","hr/day","8.6","10.1","9.0","10.6","8.8","8.0","8.9","11.8","9.4"
"8A.13","2019-20","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Total","","","State and Territory governments (unpublished)","hr/day","8.6","10.2","9.0","11.3","9.3","7.1","9.1","11.8","9.6"
"8A.13","2018-19","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Total","","","State and Territory governments (unpublished)","hr/day","8.2","11.0","9.5","11.4","8.6","7.9","9.4","12.2","9.7"
"8A.13","2017-18","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Total","","","State and Territory governments (unpublished)","hr/day","8.4","11.1","9.1","12.0","10.1","8.6","8.4","12.4","9.9"
"8A.13","2016-17","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Total","","","State and Territory governments (unpublished)","hr/day","8.0","11.4","10.3","12.3","9.5","8.8","8.9","12.5","10.1"
"8A.13","2015-16","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Total","","","State and Territory governments (unpublished)","hr/day","7.8","11.1","10.3","12.5","9.6","8.6","9.0","12.1","9.9"
"8A.13","2014-15","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Total","","","State and Territory governments (unpublished)","hr/day","8.0","11.3","9.6","12.4","9.2","9.0","8.9","16.6","10.1"
"8A.13","2013-14","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Total","","","State and Territory governments (unpublished)","hr/day","8.2","11.1","10.2","12.6","9.6","9.0","8.9","13.0","10.1"
"8A.13","2012-13","Time out-of-cells per day","Adults","All people","All people","Prison","","Prison","Time out-of-cells per day","Total","","","State and Territory governments (unpublished)","hr/day","7.8","11.0","10.5","12.6","9.2","8.6","8.6","12.6","10.0"
"8A.14","2021-22","Community work","Adults","All people","All people","Community correction","","Community work","For orders discharged during the financial year","Imposed hours unpaid community work acquitted","","","Derived from State and Territory governments (unpublished)","%","77.7","58.9","77.2","64.7","49.8","78.8","64.9","71.7","72.2"
"8A.14","2020-21","Community work","Adults","All people","All people","Community correction","","Community work","For orders discharged during the financial year","Imposed hours unpaid community work acquitted","","","Derived from State and Territory governments (unpublished)","%","84.7","64.5","75.0","62.2","60.5","72.5","60.6","73.2","77.0"
"8A.14","2019-20","Community work","Adults","All people","All people","Community correction","","Community work","For orders discharged during the financial year","Imposed hours unpaid community work acquitted","","","Derived from State and Territory governments (unpublished)","%","68.0","62.2","73.2","62.2","54.2","79.5","70.7","65.1","65.6"
"8A.15","2021-22","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","Open","","","","Derived from State and Territory governments (unpublished)","%","na","na","83.8","91.9","na","62.9","3.5","107.9",""
"8A.15","2021-22","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","Secure","","","","Derived from State and Territory governments (unpublished)","%","na","na","95.2","106.5","na","88.8","91.6","122.2",""
"8A.15","2021-22","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","All prisons","","","","Derived from State and Territory governments (unpublished)","%","na","na","94.3","104.0","na","87.7","87.6","114.9",""
"8A.15","2020-21","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","All prisons","","","","Derived from State and Territory governments (unpublished)","%","na","na","96.4","110.1","na","89.4","92.5","107.6",""
"8A.15","2019-20","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","All prisons","","","","Derived from State and Territory governments (unpublished)","%","na","na","98.8","116.2","na","92.6","101.1","106.6",""
"8A.15","2018-19","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","All prisons","","","","Derived from State and Territory governments (unpublished)","%","na","na","105.5","126.8","na","94.7","110.3","105.2",""
"8A.15","2017-18","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","All prisons","","","","Derived from State and Territory governments (unpublished)","%","na","na","114.7","123.6","na","95.1","108.0","102.8",""
"8A.15","2016-17","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","All prisons","","","","Derived from State and Territory governments (unpublished)","%","122.9","na","112.0","116.3","na","89.4","101.5","99.5",""
"8A.15","2015-16","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","All prisons","","","","Derived from State and Territory governments (unpublished)","%","120.1","na","105.0","111.8","na","81.7","91.6","101.0",""
"8A.15","2014-15","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","All prisons","","","","Derived from State and Territory governments (unpublished)","%","112.0","na","103.5","100.7","na","78.4","126.8","107.2",""
"8A.15","2013-14","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","All prisons","","","","Derived from State and Territory governments (unpublished)","%","109.4","na","98.0","101.1","na","77.1","122.7","124.7",""
"8A.15","2012-13","Prison design capacity utilisation","Adults","All people","All people","Prison","","Prison design capacity utilisation","All prisons","","","","Derived from State and Territory governments (unpublished)","%","96.6","na","89.8","100.1","na","73.1","98.6","119.4",""
"8A.16","2021-22","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Number","All prisoners","","","Derived from State and Territory governments (unpublished)","no.","9","1","0","2","1","2","1","1","17"
"8A.16","2021-22","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","All prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.07","0.01","0","0.03","0.03","0.31","0.26","0.05","0.04"
"8A.16","2020-21","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Number","All prisoners","","","Derived from State and Territory governments (unpublished)","no.","12","2","4","6","0","0","0","0","24"
"8A.16","2020-21","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","All prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.09","0.03","0.04","0.09","0","0","0","0","0.06"
"8A.16","2019-20","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Number","All prisoners","","","Derived from State and Territory governments (unpublished)","no.","9","3","5","1","0","0","0","2","20"
"8A.16","2019-20","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","All prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.07","0.04","0.06","0.01","0","0","0","0.12","0.05"
"8A.16","2018-19","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Number","All prisoners","","","Derived from State and Territory governments (unpublished)","no.","11","6","4","5","0","1","0","0","27"
"8A.16","2018-19","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","All prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.08","0.07","0.04","0.07","0","0.15","0","0","0.06"
"8A.16","2017-18","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Number","All prisoners","","","Derived from State and Territory governments (unpublished)","no.","9","6","2","0","1","0","0","1","19"
"8A.16","2017-18","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","All prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.07","0.08","0.02","0","0.03","0","0","0.06","0.05"
"8A.16","2016-17","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Number","All prisoners","","","Derived from State and Territory governments (unpublished)","no.","12","4","1","2","0","0","1","1","21"
"8A.16","2016-17","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","All prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.09","0.06","0.01","0.03","0","0","0.22","0.06","0.05"
"8A.16","2015-16","Deaths from apparent unnatural causes","Adults","All people","All people","Prison","","Deaths from apparent unnatural causes","Number","All prisoners","","","Derived from State and Territory governments (unpublished)","no.","6","1","3","6","2","0","1","1","20"
