"Table_Number","Year","Measure","Age","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Description8","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aus Gov","Aust"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","2 years to less than 5 years in care","","","State and territory governments (unpublished)","no.","2764","2042","1232","603","452","205","141","52","","7491"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","5 years or more in care","","","State and territory governments (unpublished)","no.","5125","2397","2300","648","1032","383","225","21","","12131"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Not stated/unknown","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Total non-respite","","","State and territory governments (unpublished)","no.","11140","7814","4988","1887","2095","814","546","112","","29396"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Not stated/unknown","","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Respite","","","","State and territory governments (unpublished)","no.","0","0","1","0","0","0","0","0","","1"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Less than 1 month in care","","","State and territory governments (unpublished)","no.","0","0","5","0","12","1","0","0","","18"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","1 month to less than 6 months in care","","","State and territory governments (unpublished)","no.","0","1","17","1","19","3","5","0","","46"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","6 months to less than 1 year in care","","","State and territory governments (unpublished)","no.","1","0","6","na","13","13","0","0","","33"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","1 year to less than 2 years in care","","","State and territory governments (unpublished)","no.","0","1","5","0","14","6","0","0","","26"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","2 years to less than 5 years in care","","","State and territory governments (unpublished)","no.","0","2","6","0","14","0","0","0","","22"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","5 years or more in care","","","State and territory governments (unpublished)","no.","0","4","1","0","3","0","0","0","","8"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Not stated/unknown","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Total non-respite","","","State and territory governments (unpublished)","no.","1","8","40","1","75","23","5","0","","153"
"16A.17","2016","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Not stated/unknown","","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.17","2016","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Respite","","","","State and territory governments (unpublished)","no.","17","7","49","0","2","20","0","0","","95"
"16A.17","2016","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","Less than 1 month in care","","","State and territory governments (unpublished)","no.","255","314","175","96","61","16","15","22","","954"
"16A.17","2016","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","1 month to less than 6 months in care","","","State and territory governments (unpublished)","no.","1369","1278","609","383","313","80","57","82","","4171"
"16A.17","2016","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","6 months to less than 1 year in care","","","State and territory governments (unpublished)","no.","1428","1135","749","320","292","104","63","91","","4182"
"16A.17","2016","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","1 year to less than 2 years in care","","","State and territory governments (unpublished)","no.","2208","1529","1016","627","414","143","116","166","","6219"
"16A.17","2016","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","2 years to less than 5 years in care","","","State and territory governments (unpublished)","no.","4361","2518","2207","1327","680","282","202","517","","12094"
"16A.17","2016","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","5 years or more in care","","","State and territory governments (unpublished)","no.","8162","2924","3865","1347","1481","505","295","154","","18733"
"16A.17","2016","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","Not stated/unknown","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.17","2016","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","Total non-respite","","","State and territory governments (unpublished)","no.","17783","9698","8621","4100","3241","1130","748","1032","","46353"
"16A.17","2016","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Not stated/unknown","","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Respite","","","","State and territory governments (unpublished)","no.","15","1","22","0","1","5","1","0","","45"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Less than 1 month in care","","","State and territory governments (unpublished)","no.","102","44","70","49","9","1","9","18","","302"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","1 month to less than 6 months in care","","","State and territory governments (unpublished)","no.","524","186","259","182","71","18","19","90","","1349"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","6 months to less than 1 year in care","","","State and territory governments (unpublished)","no.","483","195","258","203","63","14","15","76","","1307"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","1 year to less than 2 years in care","","","State and territory governments (unpublished)","no.","689","229","453","365","70","19","19","205","","2049"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","2 years to less than 5 years in care","","","State and territory governments (unpublished)","no.","1511","393","1002","653","231","69","49","386","","4294"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","5 years or more in care","","","State and territory governments (unpublished)","no.","2886","463","1448","610","399","115","71","117","","6109"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Not stated/unknown","","","State and territory governments (unpublished)","no.","0","0","0","0","na","0","0","0","","0"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Total non-respite","","","State and territory governments (unpublished)","no.","6195","1510","3490","2062","843","236","182","892","","15410"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Not stated/unknown","","","","State and territory governments (unpublished)","no.","0","na","na","na","0","0","0","0","","0"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Respite","","","","State and territory governments (unpublished)","no.","24","4","21","0","2","13","0","0","","64"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Less than 1 month in care","","","State and territory governments (unpublished)","no.","158","221","47","29","23","7","14","2","","501"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","1 month to less than 6 months in care","","","State and territory governments (unpublished)","no.","782","877","331","194","174","42","44","9","","2453"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","6 months to less than 1 year in care","","","State and territory governments (unpublished)","no.","766","834","383","156","149","62","29","14","","2393"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","1 year to less than 2 years in care","","","State and territory governments (unpublished)","no.","1237","1089","570","288","164","84","65","21","","3518"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","2 years to less than 5 years in care","","","State and territory governments (unpublished)","no.","2616","1749","1287","599","498","239","112","53","","7153"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","5 years or more in care","","","State and territory governments (unpublished)","no.","5048","2275","2240","624","939","365","218","26","","11735"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Not stated/unknown","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Total non-respite","","","State and territory governments (unpublished)","no.","10607","7045","4858","1890","1947","799","482","125","","27753"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Not stated/unknown","","","","State and territory governments (unpublished)","no.","0","na","na","na","0","0","0","0","","0"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Respite","","","","State and territory governments (unpublished)","no.","0","0","na","0","0","0","0","0","","0"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Less than 1 month in care","","","State and territory governments (unpublished)","no.","0","0","4","0","1","3","5","0","","13"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","1 month to less than 6 months in care","","","State and territory governments (unpublished)","no.","1","1","25","0","14","5","1","0","","47"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","6 months to less than 1 year in care","","","State and territory governments (unpublished)","no.","1","0","9","2","8","0","0","0","","20"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","1 year to less than 2 years in care","","","State and territory governments (unpublished)","no.","0","0","9","0","4","0","0","0","","13"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","2 years to less than 5 years in care","","","State and territory governments (unpublished)","no.","0","2","7","0","15","0","0","0","","24"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","5 years or more in care","","","State and territory governments (unpublished)","no.","0","4","3","0","3","0","0","0","","10"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Not stated/unknown","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Total non-respite","","","State and territory governments (unpublished)","no.","2","7","57","2","45","8","6","0","","127"
"16A.17","2015","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Not stated/unknown","","","","State and territory governments (unpublished)","no.","0","na","na","na","0","0","0","0","","0"
"16A.17","2015","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Respite","","","","State and territory governments (unpublished)","no.","39","5","43","0","3","18","1","0","","109"
"16A.17","2015","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","Less than 1 month in care","","","State and territory governments (unpublished)","no.","260","265","121","78","33","11","28","20","","816"
"16A.17","2015","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","1 month to less than 6 months in care","","","State and territory governments (unpublished)","no.","1307","1064","615","376","259","65","64","99","","3849"
"16A.17","2015","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","6 months to less than 1 year in care","","","State and territory governments (unpublished)","no.","1250","1029","650","361","220","76","44","90","","3720"
"16A.17","2015","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","1 year to less than 2 years in care","","","State and territory governments (unpublished)","no.","1926","1318","1032","653","238","103","84","226","","5580"
"16A.17","2015","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","2 years to less than 5 years in care","","","State and territory governments (unpublished)","no.","4127","2144","2296","1252","744","308","161","439","","11471"
"16A.17","2015","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","5 years or more in care","","","State and territory governments (unpublished)","no.","7934","2742","3691","1234","1341","480","289","143","","17854"
"16A.17","2015","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","Not stated/unknown","","","State and territory governments (unpublished)","no.","0","na","0","0","0","0","0","0","","0"
"16A.17","2015","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Non-respite","Total non-respite","","","State and territory governments (unpublished)","no.","16804","8562","8405","3954","2835","1043","670","1017","","43290"
"16A.17","2015","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Not stated/unknown","","","","State and territory governments (unpublished)","no.","0","na","na","na","0","0","0","0","","0"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Respite","","","","State and territory governments (unpublished)","no.","19","3","na","0","0","1","0","0","","23"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Less than 1 month in care","","","State and territory governments (unpublished)","no.","91","35","94","44","5","1","3","18","","291"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","1 month to less than 6 months in care","","","State and territory governments (unpublished)","no.","368","143","260","206","49","10","8","108","","1152"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","6 months to less than 1 year in care","","","State and territory governments (unpublished)","no.","473","157","245","175","35","13","13","107","","1218"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","1 year to less than 2 years in care","","","State and territory governments (unpublished)","no.","654","189","496","329","108","29","22","131","","1958"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","2 years to less than 5 years in care","","","State and territory governments (unpublished)","no.","1948","397","918","516","226","76","44","330","","4455"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","5 years or more in care","","","State and territory governments (unpublished)","no.","2967","384","1323","612","364","102","62","80","","5894"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Not stated/unknown","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Non-respite","Total non-respite","","","State and territory governments (unpublished)","no.","6501","1305","3336","1882","787","231","152","774","","14968"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Aboriginal and Torres Strait Islander","Not stated/unknown","","","","State and territory governments (unpublished)","no.","0","na","na","na","0","0","0","0","","0"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Respite","","","","State and territory governments (unpublished)","no.","27","3","na","0","0","16","0","0","","46"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Less than 1 month in care","","","State and territory governments (unpublished)","no.","151","227","76","32","32","5","14","11","","548"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","1 month to less than 6 months in care","","","State and territory governments (unpublished)","no.","745","743","338","189","100","35","40","12","","2202"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","6 months to less than 1 year in care","","","State and territory governments (unpublished)","no.","780","666","357","139","85","51","30","6","","2114"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","1 year to less than 2 years in care","","","State and territory governments (unpublished)","no.","1232","983","607","263","190","103","44","17","","3439"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","2 years to less than 5 years in care","","","State and territory governments (unpublished)","no.","3234","1651","1322","542","530","242","124","63","","7708"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","5 years or more in care","","","State and territory governments (unpublished)","no.","5498","2120","2083","635","874","334","202","24","","11770"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Not stated/unknown","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Non-respite","Total non-respite","","","State and territory governments (unpublished)","no.","11640","6390","4783","1800","1811","770","454","133","","27781"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Non-Indigenous","Not stated/unknown","","","","State and territory governments (unpublished)","no.","0","na","0","na","0","0","0","0","","0"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Respite","","","","State and territory governments (unpublished)","no.","1","0","na","0","1","0","0","0","","2"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Less than 1 month in care","","","State and territory governments (unpublished)","no.","0","0","8","0","3","2","0","1","","14"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","1 month to less than 6 months in care","","","State and territory governments (unpublished)","no.","2","0","18","27","7","14","0","0","","68"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","6 months to less than 1 year in care","","","State and territory governments (unpublished)","no.","1","0","12","5","2","11","0","0","","31"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","1 year to less than 2 years in care","","","State and territory governments (unpublished)","no.","0","0","15","7","9","9","0","0","","40"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","2 years to less than 5 years in care","","","State and territory governments (unpublished)","no.","1","3","10","2","7","0","0","0","","23"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","5 years or more in care","","","State and territory governments (unpublished)","no.","0","6","3","0","4","0","0","0","","13"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Not stated/unknown","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","","0"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Non-respite","Total non-respite","","","State and territory governments (unpublished)","no.","4","9","66","41","32","36","0","1","","189"
"16A.17","2014","Stability and permanency of placement","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","Unknown Indigenous status","Not stated/unknown","","","","State and territory governments (unpublished)","no.","0","na","0","na","0","0","0","0","","0"
"16A.17","2014","Stability and permanency of placement","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","All","Respite","","","","State and territory governments (unpublished)","no.","47","6","na","0","1","17","0","0","","71"
