Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
SE6a.3,2010-2018,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Indigenous status not stated,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,680,106,542,171,12,5,<5,<5,1547
SE6a.3,2010-2018,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Indigenous status not stated,Still enrolled at the end of the 9-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,34,5,40,15,0,<5,<5,<5,97
SE6a.3,2010-2018,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Indigenous status not stated,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,184,23,154,53,<5,<5,0,<5,428
SE6a.3,2010-2018,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Indigenous status not stated,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,101,17,66,21,<5,<5,0,<5,215
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Proportion,Aboriginal and Torres Strait Islander people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,54.1,52.1,41.7,41.8,48.7,62,53.8,38.5,47.7
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Proportion,Aboriginal and Torres Strait Islander people,Still enrolled at the end of the 9-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,8.3,5.6,9.6,6.7,6.3,5.1,7.7,9.2,8.3
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Proportion,Aboriginal and Torres Strait Islander people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,24.5,27,31.3,31.1,28.5,24.1,28.2,28.7,28
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Proportion,Aboriginal and Torres Strait Islander people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,13.1,15.3,17.4,20.4,16.5,8.9,10.3,23.6,16
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Proportion,Non-Indigenous people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,76.3,77.7,70.1,71.8,71.9,71.8,75.6,57.9,74.3
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Proportion,Non-Indigenous people,Still enrolled at the end of the 9-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,3.8,3.2,5.4,5.2,4.5,4,4.2,5.9,4.2
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Proportion,Non-Indigenous people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,14.2,13.8,16.5,15.8,16,16.2,14.4,23.6,15
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Proportion,Non-Indigenous people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,5.7,5.3,8,7.2,7.6,8,5.8,12.6,6.5
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Aboriginal and Torres Strait Islander people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,480,112,349,94,77,49,21,75,1259
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Aboriginal and Torres Strait Islander people,Still enrolled at the end of the 9-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,74,12,80,15,10,<5,<5,18,218
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Aboriginal and Torres Strait Islander people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,218,58,262,70,45,19,11,56,741
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Aboriginal and Torres Strait Islander people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,116,33,146,46,26,7,<5,46,424
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Non-Indigenous people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,45618,32402,25865,14103,9568,2665,3319,613,135401
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Non-Indigenous people,Still enrolled at the end of the 9-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,2266,1341,1985,1022,605,149,185,63,7651
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Non-Indigenous people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,8469,5755,6102,3106,2125,600,630,250,27319
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Non-Indigenous people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,3412,2206,2956,1421,1011,298,255,133,11823
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Indigenous status not stated,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,149,189,252,133,14,5,0,0,792
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Indigenous status not stated,Still enrolled at the end of the 9-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,10,9,19,10,<5,0,0,0,56
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Indigenous status not stated,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,52,87,72,37,0,<5,0,0,272
SE6a.3,2009-2017,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 9-year period,,Number,Indigenous status not stated,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,51,35,36,22,<5,0,<5,<5,158
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,40.7,42.2,38.8,34.7,33.5,54.5,47.3,26.7,39.6
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,17.6,14.2,17,17.7,17.1,13.1,20.9,19.8,17.1
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,24.9,26.3,24.4,28.4,28.8,16.5,12.7,35.9,25.1
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,16.7,17.2,19.7,19.2,20.6,15.9,19.1,17.6,18.2
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,64.3,65.7,57.5,59.2,61.4,60.8,62.4,52.9,62.4
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,13.2,11,14.3,13.2,13.2,9.3,14.3,15.7,12.8
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,15,14.7,17.6,17.8,15.9,15.9,14.3,19,15.8
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,7.5,8.6,10.6,9.8,9.5,14,9,12.4,9
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,773,196,604,155,86,96,52,35,2001
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,335,66,265,79,44,23,23,26,862
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,474,122,380,127,74,29,14,47,1267
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,318,80,307,86,53,28,21,23,917
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,49269,39895,28337,13761,10744,2755,3384,755,150027
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,10123,6668,7043,3070,2303,421,778,224,30767
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,11513,8921,8697,4126,2784,719,775,271,37979
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,5738,5229,5232,2273,1661,634,488,177,21552
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Indigenous status not stated,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,847,153,1084,520,29,312,34,8,3012
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Indigenous status not stated,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,183,26,299,133,<5,32,7,0,685
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Indigenous status not stated,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,265,60,467,149,7,70,<5,<5,1030
SE6a.4,2017-2022,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Indigenous status not stated,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,260,63,398,94,6,65,<5,5,898
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,45.9,44,38.6,32.4,36.7,53.2,30.4,29.7,41.3
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,17.4,15.5,18.8,19.6,22.3,12.1,19.6,25,18.1
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,22.7,24.8,26.9,26.4,23.4,20.5,29.3,29.7,24.9
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,14,15.7,15.8,21.6,17.6,14.2,20.7,15.6,15.7
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,64.8,67,58.4,60.1,61.5,62.6,62.5,50.1,63.2
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,13.7,10.9,14.9,13.8,13.4,10.4,14.1,20,13.2
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,14,13.7,16.6,16.6,15.6,15.4,14.8,17.8,14.9
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,7.5,8.5,10.1,9.6,9.5,11.7,8.6,12.1,8.8
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,806,193,617,129,94,101,28,38,2007
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,305,68,300,78,57,23,18,32,882
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,399,109,431,105,60,39,27,38,1209
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,245,69,252,86,45,27,19,20,764
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,49731,40665,28721,13563,10412,3073,3276,702,151237
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,10521,6619,7341,3107,2272,511,738,280,31510
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,10752,8312,8161,3744,2644,755,773,249,35552
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,5748,5135,4973,2162,1614,573,453,169,20937
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Indigenous status not stated,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,886,135,484,539,36,420,21,13,2557
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Indigenous status not stated,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,165,26,108,125,9,154,6,0,595
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Indigenous status not stated,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,322,66,175,142,24,147,9,<5,891
SE6a.4,2016-2021,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Indigenous status not stated,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,193,39,120,73,7,139,6,<5,585
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,45.5,42.3,39.5,33.8,40.5,45.2,35.7,32.1,41.5
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,16,15.4,17.7,19.2,19.4,12.2,22.6,26.1,17.2
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,22.6,28.9,25.8,30.5,25.7,19.3,25,23.9,24.9
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Aboriginal and Torres Strait Islander people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,15.9,13.4,17,16.5,14.3,23.4,16.7,17.9,16.4
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,65.3,67.6,58.7,58.4,61.5,58.2,62.7,51,63.4
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,12.6,10.5,14.6,14.6,12.8,10.7,12.5,16.7,12.6
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,14.2,13.8,16.6,17.3,16.4,15.4,15.7,19.2,15.1
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Proportion,Non-Indigenous people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,%,8,8.2,10.1,9.7,9.3,15.7,9.1,13.1,9
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,777,167,560,123,96,89,30,43,1887
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,273,61,251,70,46,24,19,35,782
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,386,114,366,111,61,38,21,32,1129
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Aboriginal and Torres Strait Islander people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,272,53,241,60,34,46,14,24,745
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Completed (in any year),Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,50280,40198,28603,11955,10372,3066,3435,728,149684
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Still enrolled at the end of the 6-year cohort period,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,9689,6229,7100,2982,2163,564,686,238,29764
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Re-enrolled; but dropped out,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,10905,8189,8111,3532,2767,811,857,274,35584
SE6a.4,2015-2020,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,University completion over 6-year period,,Number,Non-Indigenous people,Never came back after the first year,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,6181,4874,4947,1988,1570,827,497,187,21179
