Table_Number,Year,Measure,Indigenous_Status,Law_Enforced,Court_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust cts,Aust
7A.20,2017-18,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,5882,3004,2969,1728,1186,..,..,..,,
7A.20,2017-18,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,911,467,440,189,338,..,..,..,,
7A.20,2017-18,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),no.,194,95,137,20,103,..,..,..,,
7A.20,2017-18,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,15.5,15.5,14.8,10.9,28.5,..,..,..,,
7A.20,2017-18,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,3.3,3.2,4.6,1.2,8.7,..,..,..,,
7A.20,2017-18,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,38659,50146,47272,14985,16281,7788,2096,2072,,
7A.20,2017-18,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),no.,5037,14006,14376,5014,4361,2816,555,476,,
7A.20,2017-18,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >12 mths,State and Territory court authorities and departments (unpublished),no.,753,5187,6138,2069,1411,1166,207,153,,
7A.20,2017-18,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),%,13,27.9,30.4,33.5,26.8,36.2,26.5,23,,
7A.20,2017-18,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,1.9,10.3,13,13.8,8.7,15,9.9,7.4,,
7A.20,2017-18,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,2880,2080,4236,1401,716,413,90,475,,
7A.20,2017-18,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),no.,525,346,608,253,90,84,8,108,,
7A.20,2017-18,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >12 mths,State and Territory court authorities and departments (unpublished),no.,59,87,172,70,18,29,1,39,,
7A.20,2017-18,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),%,18.2,16.6,14.4,18.1,12.6,20.3,8.9,22.7,,
7A.20,2017-18,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,2,4.2,4.1,5,2.5,7,1.1,8.2,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,141,205,237,222,122,17,81,23,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,2,5,29,23,13,3,20,5,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,0,1,6,8,8,0,3,0,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,1.4,2.4,12.2,10.4,10.7,17.6,24.7,21.7,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,0,0.5,2.5,3.6,6.6,0,3.7,0,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,120,86,1039,219,39,448,232,229,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,43,22,108,22,5,130,34,24,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,12,13,23,8,0,40,7,3,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,35.8,25.6,10.4,10,12.8,29,14.7,10.5,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,10,15.1,2.2,3.7,0,8.9,3,1.3,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,261,291,1276,441,161,465,313,252,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,45,27,137,45,18,133,54,29,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),no.,12,14,29,16,8,40,10,3,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,17.2,9.3,10.7,10.2,11.2,28.6,17.3,11.5,,
7A.20,2016-17,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,4.6,4.8,2.3,3.6,5,8.6,3.2,1.2,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,1584,959,230,..,..,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,27,37,48,..,..,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,3,6,19,..,..,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,1.7,3.9,20.9,..,..,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,0.2,0.6,8.3,..,..,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,4274,1664,2405,1805,1393,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,952,252,322,188,401,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,232,44,82,21,136,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,22.3,15.1,13.4,10.4,28.8,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,5.4,2.6,3.4,1.2,9.8,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,5858,2623,2635,1805,1393,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,979,289,370,188,401,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),no.,235,50,101,21,136,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,16.7,11,14,10.4,28.8,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,4,1.9,3.8,1.2,9.8,..,..,..,,
7A.20,2016-17,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,43329,51554,50067,14415,16134,7952,4278,2146,,
7A.20,2016-17,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),no.,6068,13382,16703,5007,4617,2748,709,546,,
7A.20,2016-17,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >12 mths,State and Territory court authorities and departments (unpublished),no.,721,4918,7237,1714,1480,1000,227,247,,
7A.20,2016-17,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),%,14,26,33.4,34.7,28.6,34.6,16.6,25.4,,
7A.20,2016-17,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,1.7,9.5,14.5,11.9,9.2,12.6,5.3,11.5,,
7A.20,2016-17,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,2986,3220,2994,1116,662,442,106,529,,
7A.20,2016-17,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),no.,498,459,606,186,78,72,24,108,,
7A.20,2016-17,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >12 mths,State and Territory court authorities and departments (unpublished),no.,47,123,188,52,34,24,7,44,,
7A.20,2016-17,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),%,16.7,14.3,20.2,16.7,11.8,16.3,22.6,20.4,,
7A.20,2016-17,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,1.6,3.8,6.3,4.7,5.1,5.4,6.6,8.3,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,194,150,225,219,116,25,84,13,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,6,12,21,41,9,2,21,4,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,0,1,0,13,1,1,4,0,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,3.1,8,9.3,18.7,7.8,8,25,30.8,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,0,0.7,0,5.9,0.9,4,4.8,0,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,119,98,752,171,32,381,186,280,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,38,32,79,19,4,110,43,18,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,3,11,10,3,2,28,6,4,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,31.9,32.7,10.5,11.1,12.5,28.9,23.1,6.4,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,2.5,11.2,1.3,1.8,6.3,7.3,3.2,1.4,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,313,248,977,390,148,406,270,293,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,44,44,100,60,13,112,64,22,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),no.,3,12,10,16,3,29,10,4,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,14.1,17.7,10.2,15.4,8.8,27.6,23.7,7.5,,
7A.20,2015-16,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,1,4.8,1,4.1,2,7.1,3.7,1.4,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,1544,887,235,..,..,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,22,31,55,..,..,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,2,4,21,..,..,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,1.4,3.5,23.4,..,..,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,0.1,0.5,8.9,..,..,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,4073,1439,2256,1630,1381,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,979,235,285,104,357,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,197,56,90,10,95,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,24,16.3,12.6,6.4,25.9,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,4.8,3.9,4,0.6,6.9,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,5617,2326,2491,1630,1381,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,1001,266,340,104,357,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),no.,199,60,111,10,95,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,17.8,11.4,13.6,6.4,25.9,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,3.5,2.6,4.5,0.6,6.9,..,..,..,,
7A.20,2015-16,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,41096,44254,52358,14576,18438,7426,1936,2307,,
7A.20,2015-16,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),no.,5182,11935,15256,4593,4666,2261,530,641,,
7A.20,2015-16,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >12 mths,State and Territory court authorities and departments (unpublished),no.,830,3853,6234,1539,1416,967,197,325,,
7A.20,2015-16,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),%,12.6,27,29.1,31.5,25.3,30.4,27.4,27.8,,
7A.20,2015-16,Backlog,All people,Criminal,Magistrates' (only),,Backlog; criminal; at 30 June,,,Magistrates' courts only (excl. children's courts),Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,2,8.7,11.9,10.6,7.7,13,10.2,14.1,,
7A.20,2015-16,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,2789,3593,2390,1105,1151,354,77,506,,
7A.20,2015-16,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),no.,475,436,426,151,209,86,18,123,,
7A.20,2015-16,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >12 mths,State and Territory court authorities and departments (unpublished),no.,61,142,199,28,47,47,10,33,,
7A.20,2015-16,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >6 mths,Derived from State and Territory court authorities and departments (unpublished),%,17,12.1,17.8,13.7,18.2,24.3,23.4,24.3,,
7A.20,2015-16,Backlog,All people,Criminal,Children's,,Backlog; criminal; at 30 June,,,Children's courts,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,2.2,4,8.3,2.5,4.1,13.3,13,6.5,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,173,175,226,195,134,26,85,9,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,25,15,9,31,15,2,26,1,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,5,0,1,0,2,1,0,0,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,14.5,8.6,4,15.9,11.2,7.7,30.6,11.1,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,2.9,0,0.4,0,1.5,3.8,0,0,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,99,119,539,156,45,388,183,221,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,15,28,56,14,5,107,28,10,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,3,1,15,1,0,34,7,0,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,15.2,23.5,10.4,9,11.1,27.6,15.3,4.5,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,3,0.8,2.8,0.6,0,8.8,3.8,0,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,272,294,765,351,179,414,268,230,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,40,43,65,45,20,109,54,11,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),no.,8,1,16,1,2,35,7,0,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,14.7,14.6,8.5,12.8,11.2,26.3,20.1,4.8,,
7A.20,2014-15,Backlog,All people,Criminal,Supreme,,Backlog; criminal; at 30 June,,Supreme courts - appeal and non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,2.9,0.3,2.1,0.3,1.1,8.5,2.6,0,,
7A.20,2014-15,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,1450,913,249,..,..,..,..,..,,
7A.20,2014-15,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,18,39,40,..,..,..,..,..,,
7A.20,2014-15,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,3,6,12,..,..,..,..,..,,
7A.20,2014-15,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,1.2,4.3,16.1,..,..,..,..,..,,
7A.20,2014-15,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,0.2,0.7,4.8,..,..,..,..,..,,
7A.20,2014-15,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,3672,1424,1929,1243,1420,..,..,..,,
7A.20,2014-15,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),no.,666,309,221,81,314,..,..,..,,
7A.20,2014-15,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >24 mths,State and Territory court authorities and departments (unpublished),no.,135,35,43,7,75,..,..,..,,
7A.20,2014-15,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >12 mths,Derived from State and Territory court authorities and departments (unpublished),%,18.1,21.7,11.5,6.5,22.1,..,..,..,,
7A.20,2014-15,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - non-appeal,,Cases >24 mths,Derived from State and Territory court authorities and departments (unpublished),%,3.7,2.5,2.2,0.6,5.3,..,..,..,,
7A.20,2014-15,Backlog,All people,Criminal,District/county,,Backlog; criminal; at 30 June,,District/county courts - appeal and non-appeal,,Pending case load,Derived from State and Territory court authorities and departments (unpublished),no.,5122,2337,2178,1243,1420,..,..,..,,
