"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Second most disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","86.2","88.3","86.0","83.8","84.0","77.1","85.8","80.2","86.1"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Middle 20 per cent","Proportion of people","ABS (unpublished) Census of Population and Housing","%","88.8","90.0","89.9","87.0","88.6","85.1","88.3","81.6","89.0"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Second least disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","91.4","92.7","92.3","90.3","90.6","89.2","91.3","84.7","91.7"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Least disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","95.0","95.3","95.6","94.3","94.5","92.2","94.7","87.7","95.0"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","7265","1277","6682","2328","1292","899","19","2919","22685"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Second most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","4064","953","3399","1156","632","451","54","329","11037"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Middle 20 per cent","Number of people","ABS (unpublished) Census of Population and Housing","no.","2685","693","2267","969","339","286","132","332","7700"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Second least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","1878","624","1693","671","243","97","213","259","5670"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","1213","408","795","293","101","64","213","179","3267"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","89596","63815","48890","17605","23754","8373","470","646","253158"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Second most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","90625","76214","57903","25729","23502","6062","1440","1307","282853"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Middle 20 per cent","Number of people","ABS (unpublished) Census of Population and Housing","no.","76078","75185","60610","32375","20654","5674","3537","1939","276078"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Second least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","76748","83717","58872","33396","17816","3245","7393","2398","283590"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","93262","75813","43258","29181","10909","1786","12756","2464","269420"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","768","615","454","130","195","79","3","14","2255"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Second most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","594","553","422","146","132","41","9","20","1915"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Middle 20 per cent","Number of people","ABS (unpublished) Census of Population and Housing","no.","462","519","364","197","137","46","24","23","1766"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Second least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","417","460","327","167","105","11","22","39","1553"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","506","436","207","134","68","17","37","11","1403"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Has need for assistance with core activities","Proportion of people","ABS (unpublished) Census of Population and Housing","%","63.1","59.8","72.1","62.9","51.4","56.8","55.4","49.5","64.3"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Does not have need for assistance with core activities","Proportion of people","ABS (unpublished) Census of Population and Housing","%","69.7","74.6","77.1","64.2","66.8","68.8","83.3","41.3","69.6"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Need for assistance with core activities not stated","Proportion of people","ABS (unpublished) Census of Population and Housing","%","68.2","30.8","29.9","17.7","22.8","68.2","46.7","22.1","30.8"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Has need for assistance with core activities","Proportion of people","ABS (unpublished) Census of Population and Housing","%","75.4","68.9","79.2","78.3","71.8","65.8","86.0","70.4","74.4"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Does not have need for assistance with core activities","Proportion of people","ABS (unpublished) Census of Population and Housing","%","90.9","91.7","92.4","90.8","89.2","84.2","95.1","88.7","91.2"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Need for assistance with core activities not stated","Proportion of people","ABS (unpublished) Census of Population and Housing","%","86.5","76.0","71.6","76.0","72.4","72.1","87.3","80.8","77.6"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Has need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","1230","353","980","237","185","139","56","93","3280"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Does not have need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","21208","5247","18122","6358","3196","2203","860","4640","61846"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Need for assistance with core activities not stated","Number of people","ABS (unpublished) Census of Population and Housing","no.","236","133","804","446","123","44","15","340","2146"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Has need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","9878","8978","7631","3094","2693","881","759","159","34082"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Does not have need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","427745","369102","270108","136694","96757","25591","30479","8565","1365179"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Need for assistance with core activities not stated","Number of people","ABS (unpublished) Census of Population and Housing","no.","2702","2865","2304","1132","750","219","165","78","10217"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Has need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","73","56","46","12","19","3","0","0","216"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Does not have need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","1279","992","804","358","349","141","38","35","4002"
"CtG5A.5","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Need for assistance with core activities not stated","Number of people","ABS (unpublished) Census of Population and Housing","no.","85","94","69","21","15","4","3","7","296"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Has need for assistance with core activities","Proportion of people","ABS (unpublished) Census of Population and Housing","%","53.8","43.2","58.1","58.7","42.3","54.8","50.0","39.7","53.5"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Does not have need for assistance with core activities","Proportion of people","ABS (unpublished) Census of Population and Housing","%","65.0","71.0","70.1","57.8","62.4","63.7","76.3","37.3","63.8"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Need for assistance with core activities not stated","Proportion of people","ABS (unpublished) Census of Population and Housing","%","52.3","67.4","63.3","43.2","44.7","39.5","100.0","40.2","54.3"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Has need for assistance with core activities","Proportion of people","ABS (unpublished) Census of Population and Housing","%","71.4","61.6","72.1","74.4","61.8","58.5","78.4","69.6","68.3"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Does not have need for assistance with core activities","Proportion of people","ABS (unpublished) Census of Population and Housing","%","88.8","90.6","89.2","87.9","85.8","79.7","93.1","84.0","88.9"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Need for assistance with core activities not stated","Proportion of people","ABS (unpublished) Census of Population and Housing","%","84.0","86.0","82.3","84.4","79.8","71.3","92.3","84.1","83.7"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Has need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","743","220","547","138","104","84","20","68","1924"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Does not have need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","16272","3698","14148","5331","2481","1698","629","3962","48220"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Need for assistance with core activities not stated","Number of people","ABS (unpublished) Census of Population and Housing","no.","354","86","270","125","47","38","5","132","1047"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Has need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","7838","6727","5681","2189","2056","682","440","92","25701"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Does not have need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","420543","368051","265514","136893","94946","24649","28056","9029","1347809"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Need for assistance with core activities not stated","Number of people","ABS (unpublished) Census of Population and Housing","no.","4232","3729","2553","1351","973","307","209","113","13473"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Has need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","90","95","85","22","18","6","3","3","326"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Does not have need for assistance with core activities","Number of people","ABS (unpublished) Census of Population and Housing","no.","2555","2374","1642","727","588","180","99","94","8264"
"CtG5A.5","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Need for assistance with core activities not stated","Number of people","ABS (unpublished) Census of Population and Housing","no.","139","142","84","31","32","13","9","3","454"
"CtG5A.6","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Year 12 or equivalent","Proportion of people","ABS (unpublished) Census of Population and Housing","%","57.2","62.9","68.7","54.2","57.1","57.7","74.4","36.7","59.5"
"CtG5A.6","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","AQF Certificate III or above (not attained Year 12)","Proportion of people","ABS (unpublished) Census of Population and Housing","%","12.2","9.7","6.3","6.8","7.5","10.4","7.7","3.4","8.6"
"CtG5A.6","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Year 12 or equivalent","Proportion of people","ABS (unpublished) Census of Population and Housing","%","83.6","86.1","87.5","83.4","83.9","75.0","92.4","82.0","85.1"
"CtG5A.6","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","AQF Certificate III or above (not attained Year 12)","Proportion of people","ABS (unpublished) Census of Population and Housing","%","6.9","5.0","4.3","7.0","4.7","8.5","2.4","6.2","5.7"
"CtG5A.6","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Year 12 or equivalent","Proportion of people","ABS (unpublished) Census of Population and Housing","%","51.2","55.3","60.9","48.3","50.0","47.0","69.5","32.1","52.5"
"CtG5A.6","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","AQF Certificate III or above (not attained Year 12)","Proportion of people","ABS (unpublished) Census of Population and Housing","%","13.2","14.2","8.5","9.2","11.3","15.9","8.0","5.3","10.7"
"CtG5A.6","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Year 12 or equivalent","Proportion of people","ABS (unpublished) Census of Population and Housing","%","80.4","82.9","82.0","77.8","77.7","66.9","89.2","73.5","80.8"
"CtG5A.6","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","AQF Certificate III or above (not attained Year 12)","Proportion of people","ABS (unpublished) Census of Population and Housing","%","8.0","7.2","6.8","9.8","7.5","12.2","3.7","10.3","7.7"
